"Chart ID",Position,Artist,Featured,"Song Title"
,1,WONHO,,Somebody
,2,WONHO,,"Eye On You"
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,ROSALÍA,,SAOKO
,5,"Caroline Polachek",,Billions
,6,"MONSTA X",,"About Last Night"
,7,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,9,"Kim Petras",,"Treat Me Like a Slut"
,10,"Kim Petras",,"Your Wish Is My Command"
,11,"MONSTA X",,"You Problem"
,12,WONHO,,BLUE
,13,WONHO,,Lose
,14,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,15,"MONSTA X",,"Rush Hour"
,16,"Kim Petras",,"Slut Pop"
,17,"Kim Petras",,"Superpower Bitch"
,18,"Kim Petras",,"Throat Goat"
,19,"Kim Petras",,XXX
,20,"MONSTA X",,"Tied To Your Body"
,21,"Kim Petras",,"They Wanna Fuck"
,22,WONHO,,"Lost In Paradise"
,23,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,24,"MONSTA X",,"The Dreaming"
,25,"Hannah Diamond",,Shy
