"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kojaque,,"Town's Dead"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,Question...?
,4,"Big Thief",,"Mythological Beauty"
,5,Barrie,,Darjeeling
,6,"Arlo Parks",,Eugene
,7,Paramore,,"This Is Why"
,8,"Taylor Swift",,"Midnight Rain"
,9,Waxahatchee,,Lilacs
,10,Samia,,"Big Wheel"
,11,"Taylor Swift",,Maroon
,12,"Taylor Swift",,"Lavender Haze"
,13,"Remi Wolf",,"Sexy Villain"
,14,"Sabrina Carpenter",,"Read your Mind"
,15,"Taylor Swift",,Paris
,16,"Taylor Swift",,"Sweet Nothing"
,17,"Taylor Swift",,"Death By A Thousand Cuts"
,18,CMAT,,"I Wanna Be A Cowboy, Baby!"
,19,"Big Thief",,"Open Desert"
,20,"Jack Harlow",,Rendezvous
,21,"Taylor Swift",,Bejeweled
,22,Paramore,,Pool
,23,"Fleetwood Mac",,Gypsy
,24,Claud,,"Soft Spot"
,25,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,26,"Big Thief",,"Spud Infinity"
,27,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,28,"Big Thief",,UFOF
,29,"Big Thief",,Cattails
,30,"Rina Sawayama",,XS
,31,"Taylor Swift",,"Christmas Tree Farm"
,32,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,33,"Charli XCX",,"Good Ones"
,34,"Maggie Rogers",,"I've Got a Friend"
,35,"Taylor Swift",,Karma
,36,Waxahatchee,,"Can't Do Much"
,37,Yenkee,,"Are You Alright?"
,38,"Taylor Swift",,Mastermind
,39,"Snow Patrol",,"Disaster Button"
,40,"Taylor Swift",,"'tis the damn season"
