"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tep No",,"Me And My Guitar"
,2,Grimes,,"Kill V. Maim"
,3,"Dear Rouge",,"Black To Gold"
,4,Christopher,"Brandon Beal","CPH Girls"
,5,Disclosure,Lorde,"Magnets (A-Trak Remix)"
,6,"Demi Lovato",,"Body Say"
,7,"Britney Spears",G-Eazy,"Make Me..."
,8,"Meghan Trainor",,"Me Too"
,9,"Shawn Mendes",,"Stitches (SeeB Remix)"
,10,"Selena Gomez",,"Hands to Myself"
,11,Topic,"Nico Santos",Home
,12,Fergie,,"M.I.L.F. $"
,13,AlunaGeorge,,Supernatural
,14,AlunaGeorge,,"Best Be Believing"
,15,"Alicia Keys",,"In Common"
,16,"Brayton Bowman",,Jaywalk
,17,"Sky Ferreira",,"Everything is Embarrassing"
,18,"Aaron Carter",,"Fool's Gold"
,19,"R3HAB; Quintino",,Freak
,20,"Adam Lambert",,"Ghost Town"
,21,"Sam Sparro",,"Hands Up"
,22,MARINA,,"I'm A Ruin"
,23,"Ariana Grande",,"Into You"
,24,Rihanna,,"Needed Me"
,25,"Meghan Trainor",,NO
,26,"HONNE; Izzy Bizu",,"Someone That Loves You"
,27,"Iggy Azalea",,Team
,28,Rihanna,Drake,Work
,29,"Ariana Grande",,"Be Alright"
,30,Ciara,,"Body Party"
,31,"Britney Spears",,"Breathe on Me"
,32,"Tor Miller",,"Carter & Cash"
,33,"Pia Mia","Chris Brown; Tyga","Do It Again"
,34,BANKS,,"Fuck with Myself"
,35,"Jealous of the Birds",,"Goji Berry Sunset"
,36,"Selena Gomez","A$AP Rocky","Good for You"
,37,"Twenty One Pilots",,Heathens
,38,AlunaGeorge,Popcaan,"I'm in Control"
,39,P!nk,,"Just Like Fire"
,40,"Young Brother",,"Kamikaze (Urban Contact Remix)"
