"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,iPad
,2,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,3,Bastille,,"Plug In..."
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"The Chainsmokers",,High
,6,"Lee Brice",,"Memory I Don't Mess With"
,7,"Kacey Musgraves",,"simple times"
,8,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,9,"Russell Dickerson",,"Home Sweet"
,10,"Jordan Davis","Luke Bryan","Buy Dirt"
,11,Bastille,,"Shut Off The Lights"
,12,Kygo,DNCE,"Dancing Feet"
,13,"Lil Nas X",,"LOST IN THE CITADEL"
,14,"Juice WRLD",,Relocate
,15,"Joshua Micah","Owl City","Let The Light In"
,16,"Imagine Dragons",,Bones
,17,"Ed Sheeran",,Collide
,18,"The Weeknd",,"Less Than Zero"
,19,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,20,Weezer,,"A Little Bit Of Love"
,21,"Oliver Tree",,"Cowboys Don't Cry"
,22,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,23,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,24,"Jessica Darrow",,"Surface Pressure"
,25,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,26,"Lil Nas X",,"TALES OF DOMINICA"
,27,"Machine Gun Kelly","Lil Wayne",ay!
,28,Bastille,,"Back To The Future"
,29,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,30,"Lil Durk","Morgan Wallen","Broadway Girls"
,31,"iann dior","Travis Barker","Hopeless Romantic"
,32,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,33,"Ed Sheeran",,Sandman
,34,"SAINt JHN",,"The Best Part Of Life"
,35,"Said the Sky; FRND",,"Bittersweet Melody"
,36,"Jordan Davis",,Trying
,37,"Thomas Rhett",,"Us Someday"
,38,"Said the Sky; Boy In Space",,Spider
,39,"Taylor Swift",,"All Too Well (Taylor's Version)"
,40,"Dustin Lynch",,"Stars Like Confetti"
,41,"Lil Nas X",,"THATS WHAT I WANT"
,42,"Brothers Osborne",,"Younger Me"
,43,Bastille,,"Club 57"
,44,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,45,"Imagine Dragons",,"It's Ok"
,46,Bastille,,"Thelma + Louise"
,47,"Alec Benjamin",,Older
,48,"Kane Brown; blackbear",,Memory
,49,BoyWithUke,blackbear,IDGAF
,50,"Harry Styles",,"As It Was"
