"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Unapologetic Bitch"
,2,Madonna,,S.E.X.
,3,"Lady Gaga",,Joanne
,4,"Lady Gaga",,"Dancin' in Circles"
,5,"Lady Gaga",,"Million Reasons"
,6,Rihanna,,"Sex with Me"
,7,"Britney Spears",,"Slumber Party"
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"The Weeknd","Daft Punk",Starboy
,10,"Lady Gaga",,A-YO
,11,"Lady Gaga",,"Come to Mama"
,12,Madonna,,"Devil Pray"
,13,Adele,,"Water Under the Bridge"
,14,"Mariah Carey",,"All I Want for Christmas Is You"
,15,"Lady Gaga",,"Perfect Illusion"
