"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Fade
,2,"Dua Lipa",,"Blow Your Mind (Mwah)"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Zara Larsson",,"Ain't My Fault"
,5,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,6,Watsky,"Mal Devisa","Midnight Heart"
,7,Watsky,,"Talking To Myself"
,8,Watsky,"Chaos Chaos","Brave New World"
,9,"Fifth Harmony",,"That's My Girl"
,10,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,11,"Becky G",,Sola
,12,TIEKS,"Dan Harkna",Sunshine
,13,"Little Mix","Sean Paul",Hair
,14,"DJ Khaled",Drake,"For Free"
,15,Stormzy,,Scary
,16,"Lady Leshurr",Wiley,"Where Are You Now?"
,17,"Olly Murs",,"You Don't Know Love"
,18,OFFAIAH,,Trouble
,19,"KSI; MNDM",,"Friends With Benefits"
,20,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
