"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Ghosttown
,2,"Taylor Swift",,Style
,3,"John Legend",,"You & I (Nobody In The World)"
,4,Hozier,,"Take Me to Church"
,5,"Maroon 5",,Sugar
,6,"Kanye West","Paul McCartney","Only One"
,7,"Wiz Khalifa","Charlie Puth","See You Again"
,8,"Hilary Duff",,Sparks
,9,"Martin Garrix",USHER,"Don't Look Down"
,10,Beyoncé,,"Die With You"
,11,Beyoncé,"Nicki Minaj","Flawless (Remix)"
,12,Sia,,"Big Girls Cry"
,13,"Clean Bandit; Jess Glynne",,"Real Love"
,14,"Sam Smith","John Legend","Lay Me Down"
,15,Beyoncé,,Jealous
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Maroon 5",,"Leaving California"
,18,Avicii,,"Waiting for Love"
,19,"Banda do Mar",,"Mais Ninguém"
,20,Fresno,"Lenine; Emicida",Manifesto
