"Chart ID",Position,Artist,Featured,"Song Title"
110415-narwhals,1,Audien,"Lady A","Something Better"
110415-narwhals,2,"Shawn Mendes",,Stitches
110415-narwhals,3,"X Ambassadors",,Renegades
110415-narwhals,4,Adele,,Hello
110415-narwhals,5,"Fall Out Boy","Demi Lovato",Irresistible
110415-narwhals,6,Cam,,"Burning House"
110415-narwhals,7,"Fetty Wap",,Again
110415-narwhals,8,Sia,,Alive
110415-narwhals,9,Rudimental,"Ed Sheeran","Lay It All On Me"
110415-narwhals,10,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
110415-narwhals,11,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
110415-narwhals,12,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
110415-narwhals,13,"Demi Lovato",,Confident
110415-narwhals,14,"Major Lazer; DJ Snake",MØ,"Lean On"
110415-narwhals,15,"Fetty Wap","Remy Boyz; Monty",679
110415-narwhals,16,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
110415-narwhals,17,Kygo,"Conrad Sewell",Firestone
110415-narwhals,18,Disclosure,"Sam Smith",Omen
110415-narwhals,19,"Nicky Jam; Enrique Iglesias",,"El Perdón"
110415-narwhals,20,"R. City","Adam Levine","Locked Away"
110415-narwhals,21,"Tove Lo",,Moments
110415-narwhals,22,"Fetty Wap",,"RGF Island"
110415-narwhals,23,"Dan + Shay",,"Nothin' Like You"
110415-narwhals,24,Drake,,"Hotline Bling"
110415-narwhals,25,"Twenty One Pilots",,"Stressed Out"
