"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,TWICE,,FANCY
tomchart,2,"CHUNG HA",,Snapping
tomchart,3,"JEON SOMI",,BIRTHDAY
tomchart,4,"Conan Gray",,Checkmate
tomchart,5,"OH MY GIRL",,Twilight
tomchart,6,"CHUNG HA",,"Gotta Go"
tomchart,7,"Taylor Swift",,"You Need To Calm Down"
tomchart,8,"Ashley O",,"On a Roll"
tomchart,9,"Red Velvet",,Zimzalabim
tomchart,10,"Shawn Mendes; Camila Cabello",,Señorita
tomchart,11,BLACKPINK,,"Kill This Love"
tomchart,12,WJSN,,"Boogie Up"
tomchart,13,"ROSALÍA; J Balvin","El Guincho","Con Altura"
tomchart,14,"Mark Ronson","Camila Cabello","Find U Again"
tomchart,15,"Katy Perry",,"Never Really Over"
tomchart,16,"Miley Cyrus",,"Mother's Daughter"
tomchart,17,Apink,,"%% (Eung Eung)"
tomchart,18,(G)I-DLE,,Uh-Oh
tomchart,19,Senidah,,Mišići
tomchart,20,"CHUNG HA",,Chica
tomchart,21,"Kim Petras",,"Do Me"
tomchart,22,Sohee,BOL4,"Hurry Up"
tomchart,23,"Red Velvet",,"Sunny Side Up!"
tomchart,24,"miss A",,"Only You"
tomchart,25,Mabel,,"Mad Love"
tomchart,26,"CHUNG HA",,Flourishing
tomchart,27,"Zara Larsson",,"All the Time"
tomchart,28,KHAN,,"I'm Your Girl?"
tomchart,29,BTS,,HOME
tomchart,30,ITZY,,"DALLA DALLA"
