"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Frank Ocean; Migos",Slide
,2,"Frank Ocean",,Chanel
,3,"Kodak Black",,skrt
,4,"Marian Hill",,Down
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Rae Sremmurd",,Swang
,7,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,8,"Justin Timberlake",,Mirrors
,9,"DJ Khaled","Beyoncé; JAY-Z",Shining
,10,KYLE,"Lil Yachty",iSpy
,11,"Post Malone",,"White Iverson"
,12,"Empire of the Sun",,"Walking on a Dream"
,13,"Frank Ocean",,"White Ferrari"
,14,"Capital Cities",,"Safe and Sound"
,15,Lorde,,"Green Light"
,16,"Harris Cole",,"Game Over!"
,17,Eastghost,,D'vocean
,18,"Allan Rayman",,"All at Once"
,19,"Frank Ocean",,Nikes
,20,"Bon Iver",,"715 - CRΣΣKS"
