"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaleen,,"We Will Rave"
,2,"Maria Sur",,"When I'm Gone"
,3,"Eden Golan",,Hurricane
,4,"Nasrin Kadri","Eden Daniel Gabay",תנשום
,5,"Marcus & Martinus",,Unforgettable
,6,"Nutsa Buzaladze",,Firefighter
,7,SABA,,SAND
,8,"Silia Kapsis",,Liar
,9,"Inbal Bibi",,"פרפרים שחורים"
,10,Nemo,,"The Code"
,11,Dotter,,"It's Not Easy to Write a Love Song"
,12,"Eli Huli",,"תמיד זאת את"
,13,"Carakukly; Hapshuta",,"הגיל דופק בדלת"
,14,"Shir Zuares",,"בלי נדר"
,15,Odeya,,אינטלקטוערס
,16,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,17,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,18,"Eden Golan",,TAXI
,19,Loreen,,Tattoo
,20,"Noa Kirel",,Unicorn
,21,"Andrew Lambrou",,"Break A Broken Heart - Sped Up Version"
,22,"Dua Lipa",,Houdini
,23,"Jorge González",,Caliente
,24,Aiko,,"Pedestal (Eurovision Version)"
,25,Lali,,"פרח על המים"
,26,Machluf,,"מה שאני אוהב"
,27,"Roee Sendler",,שמועות
,28,"Super Rob; Erika Norwich",,"My AI"
,29,Cecilia,,FOMO
,30,"Eden Hason",,"לא תראה אותי בוכה"
,31,"Troye Sivan",,Rush
,32,"Eden Golan",,Dopamine
,33,"Shay Gabso",,"לב אדום"
,34,"Hagar Yefet",,"הרס עצמי"
,35,"Dana International",,"La Cucaracha - לה קוקרצ'ה"
,36,"Angelina Mango",,"la noia"
,37,BLANKA,,"Cara Mia"
,38,Mileo,,"You're Mine"
,39,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,40,"Nunu; Sagi Kariv; Forever Tel Aviv",,"Cute Boy"
