"Chart ID",Position,Artist,Featured,"Song Title"
,1,fromis_9,,"LOVE BOMB"
,2,"Red Velvet",,"Bad Boy"
,3,GFRIEND,,Navillera
,4,BBGIRLS,,"We Ride"
,5,TWICE,,"CRY FOR ME"
,6,"Patrick Page; Original Broadway Cast of Hadestown; Anaïs Mitchell",,"Why We Build the Wall"
,7,GFRIEND,,"Summer Rain"
,8,LOONA,,"Hi High"
,9,BBGIRLS,,"After We Ride"
,10,"Olivia Rodrigo",,"good 4 u"
,11,GFRIEND,,"Me Gustas Tu"
,12,"LOONA; Chuu",,"Heart Attack"
,13,MAKA'MAKA,,"Burning Power"
,14,"Taylor Swift",,cardigan
,15,GFRIEND,,Crossroads
,16,Sigrid,,"Sight of You"
,17,BØRNS,,"Electric Love"
,18,LIGHTSUM,,Vanilla
,19,GFRIEND,,"Wheel of the Year"
,20,"Taylor Swift",,"Paper Rings"
,21,fromis_9,,"WE GO"
,22,"Thomas Rhett",,"Marry Me"
,23,GFRIEND,,Apple
,24,Dreamcatcher,,"Odd Eye"
,25,TWICE,,"KNOCK KNOCK"
,26,(G)I-DLE,,HWAA
,27,GFRIEND,,"Time For The Moon Night"
,28,MAKA'MAKA,,"Hey U"
,29,"Red Velvet",,Queendom
,30,LOONA,,"PTT (Paint the Town)"
