"Chart ID",Position,Artist,Featured,"Song Title"
,1,Caskets,,"Hold Me Now"
,2,"Bad Omens",,"Just Pretend"
,3,Caskets,,"Lost in Echoes"
,4,Weezer,,"1 More Hit"
,5,ITZY,,"Born To Be"
,6,ITZY,,UNTOUCHABLE
,7,"Bring Me The Horizon",,"Follow You"
,8,Muse,,"Plug In Baby (XX Anniversary RemiXX)"
,9,"Fall Out Boy",,"I Don't Care"
,10,"Linkin Park",,"Burn It Down"
,11,"Dua Lipa",,"Training Season"
,12,NMIXX,,DASH
,13,"Bring Me The Horizon",,DArkSide
,14,"Dua Lipa",,Houdini
,15,"Linkin Park",,"In My Remains"
,16,"Linkin Park",,Faint
,17,f(x),,"Red Light"
,18,"Sum 41",,War
,19,"Green Day",,"21 Guns"
,20,"miss A",,Hush
,21,Starset,,"Let It Die"
,22,f(x),,"Hot Summer"
,23,"Linkin Park",,"In the End"
,24,Logic,Jaden,ICONIC
,25,"Linkin Park",,"More the Victim"
,26,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,27,"Green Day",,"American Idiot"
,28,"Bring Me The Horizon",,Kool-Aid
,29,Starset,,"My Demons"
,30,"Linkin Park",,Numb
,31,"Twenty One Pilots",,Ride
,32,Avicii,,"You Make Me"
,33,f(x),,"4 Walls"
,34,EVERGLOW,,"LA DI DA"
,35,"Mike Shinoda",,"Already Over"
,36,SUNMI,,Siren
,37,Weezer,,"I Need Some Of That"
,38,"The Weeknd",Gesaffelstein,"I Was Never There"
,39,f(x),,"Nu ABO"
,40,USHER,,Scream
,41,"Linkin Park",,"Until It's Gone"
,42,T-ARA,,"What's My Name?"
,43,Starset,,Halo
,44,Chuu,,Howl
,45,"Linkin Park",,"Lost in the Echo"
,46,"Bring Me The Horizon",,Throne
,47,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,48,VIVIZ,,MANIAC
,49,"Panic! At The Disco",,Nicotine
,50,EVERGLOW,,Pirate
