"Chart ID",Position,Artist,Featured,"Song Title"
,1,Thalía,,"Vuélveme A Querer"
,2,"Tiffany Young",,"What Do I Do"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"Erika Jayne",,"How Many Fucks?"
,5,"Fifth Harmony",,"Write On Me"
,6,"Carly Rae Jepsen",,"Boy Problems"
,7,"Tiffany Young",,"I Just Wanna Dance"
,8,Cimorelli,,"I'm A Mess"
,9,TP4Y,,"Million Bucks"
,10,"Carly Rae Jepsen",,"Run Away with Me"
,11,"Carly Rae Jepsen",,"Your Type"
,12,"Meghan Trainor",,NO
,13,TP4Y,,Blush
,14,"Alex Newell",,"Basically Over You (B.O.Y.)"
,15,Thalía,Maluma,"Desde Esa Noche"
,16,"All Saints",,"One Woman Man"
,17,"Paulina Rubio",,"Si Te Vas"
,18,"Laura Marano",,Boombox
,19,"Fifth Harmony",,"The Life"
,20,"Megan Nicole",,Mascara
,21,"Keke Palmer",Jeremih,Enemiez
,22,"All Saints",,"One Strike"
,23,"Splendid Rivers & Mountains",,"Don't Matter"
,24,Oceana,Crazyhype,Brace
,25,"Sofia Carson",,"Love Is the Name"
,26,"Alex Newell",,"This Ain't Over"
,27,Hilda,,"Smashing Hearts"
,28,Sia,,"Cheap Thrills"
,29,"Jennifer Lopez",,"Ain't Your Mama"
,30,TINI,,"Siempre Brillaras"
,31,BROODS,,Free
,32,"Tegan and Sara",,Boyfriend
,33,Florrie,,"Real Love"
,34,"Make Some Noise",,"24 Hours"
,35,"Wonder Girls",,"I Feel You"
,36,I.O.I,,Crush
,37,"Hailee Steinfeld",,"Love Myself"
,38,"Dawn Richard",,"Not Above That"
,39,Chenoa,,"Soy Humana"
,40,Fantasia,,Ugly
