"Chart ID",Position,Artist,Featured,"Song Title"
,1,SKAAR,,"Higher Ground"
,2,MOTHICA,,"By Now..."
,3,"Jelani Blackman",NewAgeMuzik,"Go Low"
,4,Normandie,,"White Flag"
,5,Siderland,,"Reina Del Misteri"
,6,DePresno,,"Paper Thin"
,7,"Crywolf; MOTHICA",,Silk
,8,"Von Wegen Lisbeth",,Sushi
,9,Leoniden,,People
,10,"Hanne Mjøen",,"Sounds Good to Me"
,11,"Twenty One Pilots",,"My Blood"
,12,Riya,,Polyusy
,13,"Tsar B",,Syzygy
,14,"Miya Folick",,"Talking with Strangers"
,15,Myrkur,,Juniper
,16,Lanberry,,"Heart Of Gasoline"
,17,Hildur,,"Picture Perfect"
,18,"Kacy Hill",,"Foreign Fields"
,19,Blanche,,Moment
,20,MOTHICA,,Ashes
,21,"The Sei",,Metroma
,22,Lotte,,Pauken
,23,"Daniella Mason",,Human
,24,"Carly Rae Jepsen",,"Run Away with Me"
,25,"Tessa Violet",,Crush
,26,Aurora,,"Forgotten Love"
,27,"The Him",,"Look at Us Now"
,28,"Robin Schulz","Erika Sirola",Speechless
,29,"Alle Farben; ILIRA",,Fading
,30,"Hyphen Hyphen",,"Mama Sorry"
