"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Summer Walker; USHER",,"Come Thru"
,2,H.E.R.,,Damage
,3,Flume,KAI,"Never Be Like You"
,4,"Neon Trees",,Animal
,5,Saweetie,,"Tap In"
,6,"Ariana Grande",,positions
,7,"Nicki Minaj",,"Super Bass"
,8,"Megan Thee Stallion",,Body
,9,"Cardi B","Megan Thee Stallion",WAP
,10,Rihanna,,"Only Girl (In the World)"
,11,"Ariana Grande",Zedd,"Break Free"
,12,"Summer Walker",,"Playing Games"
,13,Lorde,,Royals
,14,Latto,"Gucci Mane",Muwop
,15,Rihanna,,Disturbia
,16,"Ella Mai",,"Not Another Love Song"
,17,24kGoldn,"iann dior",Mood
,18,Rihanna,"Calvin Harris","We Found Love"
,19,M.I.A.,,"Paper Planes"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,Duplicate,,Duplicate
,22,"Nicki Minaj",,"Pound the Alarm"
,23,"Ava Max",,"Sweet but Psycho"
,24,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,25,"La Roux",,Bulletproof
