"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disclosure,"London Grammar","Help Me Lose My Mind"
,2,"Sufjan Stevens",,"Death With Dignity"
,3,Disclosure,"Sam Smith",Latch
,4,Disclosure,"Jordan Rakei",Masterpiece
,5,"The Weeknd",,"Die For You"
,6,JoJo,,Reckless.
,7,"Alessia Cara",,"How Far I'll Go"
,8,"Ariana Grande",,"Into You"
,9,Disclosure,"The Weeknd",Nocturnal
,10,"The Weeknd",,Rockin'
,11,"Britney Spears",Tinashe,"Slumber Party"
,12,"Tove Lo",,"Keep It Simple"
,13,"Tove Lo",,"Don't Talk About It"
,14,"Bridgit Mendler",Kaiydo,Atlantis
,15,"Katy Perry",,"Hummingbird Heartbeat"
