"Chart ID",Position,Artist,Featured,"Song Title"
06062015-leaf,1,"Ellie Goulding",,"Love Me Like You Do"
06062015-leaf,2,"Calvin Harris",HAIM,"Pray To God"
06062015-leaf,3,"Imagine Dragons",,Shots
06062015-leaf,4,Lights,,"Same Sea"
06062015-leaf,5,"Brandon Flowers",,"Can't Deny My Love"
06062015-leaf,6,Metric,,"The Shade"
06062015-leaf,7,"Carly Rae Jepsen",,"All That"
06062015-leaf,8,Kygo,"Conrad Sewell",Firestone
06062015-leaf,9,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
06062015-leaf,10,"Jason Derulo",,"Want to Want Me"
06062015-leaf,11,"Florence + the Machine",,"What Kind of Man"
06062015-leaf,12,MAGIC!,,"No Way No"
06062015-leaf,13,"Meghan Trainor",,"Dear Future Husband"
06062015-leaf,14,"James Bay",,"Hold Back the River"
06062015-leaf,15,"Mariah Carey",,Infinity
06062015-leaf,16,"Taylor Swift",,Style
06062015-leaf,17,"Tove Lo",,"Talking Body"
06062015-leaf,18,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
06062015-leaf,19,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
06062015-leaf,20,Hedley,,"Pocket Full Of Dreams"
06062015-leaf,21,"Florence + the Machine",,"Ship to Wreck"
06062015-leaf,22,"Carly Rae Jepsen",,"I Really Like You"
06062015-leaf,23,Lights,,"Running With The Boys"
06062015-leaf,24,"Mumford & Sons",,Believe
06062015-leaf,25,"Taylor Swift",,"Bad Blood"
06062015-leaf,26,"Kendrick Lamar",,"King Kunta"
06062015-leaf,27,"MEG MYERS",,Sorry
06062015-leaf,28,"The Weeknd",,"The Hills"
06062015-leaf,29,"Shawn Hook",,"Sound of Your Heart"
06062015-leaf,30,"WALK THE MOON",,"Shut Up and Dance"
06062015-leaf,31,Rihanna,,"American Oxygen"
06062015-leaf,32,"Years & Years",,Shine
06062015-leaf,33,"Serena Ryder",,"Together We Are One"
06062015-leaf,34,"Maroon 5",,Sugar
06062015-leaf,35,"Fall Out Boy",,"Uma Thurman"
06062015-leaf,36,Karmin,,"Didn't Know You"
06062015-leaf,37,"Cœur de pirate",,"Carry On"
06062015-leaf,38,"The Weeknd",,"Earned It"
06062015-leaf,39,"Blake Roman","Andrew Underberg; Sam Haft",Poison
06062015-leaf,40,Anjulie,,"Falling In Love Again"
