"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Michael Calfan","Monique Lawz","Wild Game"
06042018-youradio,2,RSAC,,"NBA (Rompasso Remix)"
06042018-youradio,3,"Martin Garrix",Bonn,Home
06042018-youradio,4,Liu,"Hola Vano","Step Ahead"
06042018-youradio,5,"Swanky Tunes",Jantine,"I'll Live On"
06042018-youradio,6,"SAINt JHN",,"Roses (Imanbek Remix)"
06042018-youradio,7,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
06042018-youradio,8,Tchami,,Rainforest
06042018-youradio,9,"DJ Ross",Kumi,"La Vie (DJ Ross & Alessandro Viale Remix)"
06042018-youradio,10,"Gorgon City; MK",,"There For You"
06042018-youradio,11,C-BooL,,"Catch You"
06042018-youradio,12,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
06042018-youradio,13,"Don Diablo",KiFi,"The Same Way"
06042018-youradio,14,"The Prince Karma",,"No More"
06042018-youradio,15,"Tiësto; Jonas Blue; Rita Ora",,Ritual
06042018-youradio,16,"Alesso; SUMR CAMP",,"In The Middle"
06042018-youradio,17,DallasK,,"I Know"
06042018-youradio,18,"Robin Schulz","Nick Martin; Sam Martin","Rather Be Alone"
06042018-youradio,19,"Kush Kush",,"I'm Blue"
06042018-youradio,20,Rompasso,,"Body Talk"
06042018-youradio,21,"Elderbrook; Rudimental",,"Something About You"
06042018-youradio,22,"Darren Styles; Dougal; Gammer",,"Stay Young"
06042018-youradio,23,JONY,,Лали
06042018-youradio,24,Tim3bomb,"Tim Schou","Nothing Compares 2 U"
06042018-youradio,25,"Black Caviar",,"Do You Like It When I'm Freaky?"
06042018-youradio,26,"Going Deeper",Jantine,Tears
06042018-youradio,27,LP,,"Dreamer (Rompasso Remix)"
06042018-youradio,28,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
06042018-youradio,29,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
06042018-youradio,30,Audiosoulz,,Dancefloor
06042018-youradio,31,"Ilkay Sencan",Dynoro,Rockstar
06042018-youradio,32,"Billie Eilish",,"bad guy"
06042018-youradio,33,"HammAli & Navai",,Прятки
06042018-youradio,34,"Little Big",,"I'm OK"
06042018-youradio,35,Sagan,"Sam Russell",Lowly
06042018-youradio,36,"Shawn Mendes; Camila Cabello",,Señorita
06042018-youradio,37,Redfield,,"Don't Worry (Axwell Cut)"
06042018-youradio,38,"Dr. Fresch; Volac","Dread MC",Filthy
06042018-youradio,39,Rompasso,,Paradise
06042018-youradio,40,Звонкий,,Shine
