"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Doors",,"The End"
,2,"Bobby Darin",,"Mack the Knife"
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,"Simple Minds",,"Don't You (Forget About Me)"
,5,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,6,"The Doors",,"Light My Fire"
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,Muse,,Starlight
,9,fun.,,"All the Pretty Girls"
,10,Toto,,"Hold the Line"
,11,"Deep V Music",,"Uptown Fhqwhgads (Bruno Mars VS Strong Bad)"
,12,"Death Cab for Cutie",,"Black Sun"
,13,"Lowercase Noises",,"I Want to Live Again"
,14,"Kevin MacLeod",,Americana
,15,"Portugal. The Man",,"You Carried Us (Share With Me The Sun)"
,16,"Tim Hecker",,"Live Room"
,17,"David Guetta","Emeli Sandé","What I Did For Love"
,18,"Kaizers Orchestra",,Begravelsespolka
,19,Yanni,"Ender Thomas; Chloé.","Mi Todo Eres Tu (Until the Last Moment)"
,20,Museum,,"The Law"
