"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Ed Sheeran",,"Visiting Hours"
,8,"The Weeknd",,"Take My Breath"
,9,"Doja Cat",,"Need to Know"
,10,"Dua Lipa",,Levitating
,11,"Glass Animals",,"Heat Waves"
,12,"Olivia Rodrigo",,traitor
,13,"Doja Cat",,Woman
,14,Lorde,,"Mood Ring"
,15,Lorde,,"Solar Power"
,16,"Olivia Rodrigo",,"deja vu"
,17,Måneskin,,"I WANNA BE YOUR SLAVE"
,18,"Doja Cat",,"Ain't Shit"
,19,Lovejoy,,"One Day"
,20,"Lizzo; Cardi B",,Rumors
