"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,Lizzo,,Juice
,4,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,5,"Ariana Grande",,"7 rings"
,6,"Mariah Carey",,"A No No"
,7,"Zedd; Katy Perry",,365
,8,"Maggie Rogers",,"On + Off"
,9,"Cardi B; Bruno Mars",,"Please Me"
,10,"Calvin Harris; Rag'n'Bone Man",,Giant
,11,"Ally Brooke",Tyga,"Low Key"
,12,"J. Cole",,"MIDDLE CHILD"
,13,"2 Chainz","Ariana Grande","Rule the World"
,14,"Maggie Rogers",,"The Knife"
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Iggy Azalea",,"Sally Walker"
,17,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,18,Khalid,,Better
,19,Lizzo,,Soulmate
,20,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,21,"Iggy Azalea",,Started
,22,Lizzo,,"Truth Hurts"
,23,"Shawn Mendes",,"If I Can't Have You"
,24,"Ariana Grande",,bloodline
,25,Ciara,,"Thinkin Bout You"
,26,Ciara,,"Trust Myself"
,27,"Kacey Musgraves",,Butterflies
,28,"Kacey Musgraves",,"High Horse"
,29,"Carrie Underwood",,"Drinking Alone"
,30,"Ariana Grande",,imagine
,31,"Brandi Carlile",,"The Joke"
,32,H.E.R.,,"Hard Place"
,33,"Kacey Musgraves",,"Golden Hour"
,34,Lizzo,,"Like a Girl"
,35,Lizzo,"Missy Elliott",Tempo
,36,"Ariana Grande",,needy
,37,"En Vogue",,"Reach 4 Me"
,38,"Kacey Musgraves",,"Oh, What a World"
,39,"Kacey Musgraves",,Rainbow
,40,"Kacey Musgraves",,"Slow Burn"
