"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Million Reasons"
,2,"Bruno Mars",,Finesse
,3,"The Weeknd",,Reminder
,4,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,5,Beck,,Loser
,6,"The Chainsmokers",XYLØ,"Setting Fires"
,7,Shakira,Maluma,Chantaje
,8,"Chance the Rapper","Knox Fortune","All Night"
,9,"Emeli Sandé",,Hurts
,10,"The Weeknd",,"Ordinary Life"
,11,"Carlos Vives; Shakira",,"La Bicicleta"
,12,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,13,Sia,,"Never Give Up"
,14,"The Weeknd",Future,"All I Know"
,15,Madonna,,"American Life"
,16,"Leona Lewis",,"One More Sleep"
,17,"Ariana Grande",,"Santa Tell Me"
,18,Madonna,,"Bad Girl"
,19,"Bruno Mars",,"Too Good To Say Goodbye"
,20,CupcakKe,,Lgbt
