"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Juice WRLD",,Robbery
,3,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,4,"Post Malone",,Saint-Tropez
,5,blackbear,,"hot girl bummer"
,6,"Post Malone","Future; Halsey","Die For Me"
,7,NF,,Time
,8,"Juice WRLD",,"Armed And Dangerous"
,9,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,10,DaBaby,,BOP
,11,"Juice WRLD",,Legends
,12,"The Weeknd",,Heartless
,13,"Juice WRLD",,"All Girls Are the Same"
,14,"Arizona Zervas",,ROXANNE
,15,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,16,"Selena Gomez",,"Look At Her Now"
,17,"Post Malone","Meek Mill; Lil Baby","On The Road"
,18,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,19,"Dua Lipa",,"Don't Start Now"
,20,Regard,,"Ride It"
,21,"Chris Brown",Drake,"No Guidance"
,22,"Juice WRLD",,Empty
,23,"Juice WRLD",,"Lean With Me"
,24,"Post Malone",,"Hollywood's Bleeding"
,25,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,26,"French Montana","Post Malone; Cardi B; Rvssian","Writing on the Wall"
,27,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,28,"Ski Mask The Slump God","Juice WRLD",Nuketown
,29,Russ,BIA,"BEST ON EARTH"
,30,"Chris Young","Cassadee Pope","Think of You"
,31,"Taylor Swift","Shawn Mendes","Lover (Remix)"
,32,"Summer Walker","Jhené Aiko","I'll Kill You"
,33,"Ant Saunders",,"Yellow Hearts"
,34,"Challe Salle",,Lagano
,35,Drake,"Rick Ross","Money In The Grave"
,36,"Twenty One Pilots",,Chlorine
,37,"Internet Money; Lil Tecca; A Boogie Wit da Hoodie",,Somebody
,38,"WNDE; HOMEBOY; SMOKAHOLiC; COO-KiE; J-STEEL; AVBL",,Pošrek
,39,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,40,"Bryce Vine",YG,"La La Land"
,41,"Harry Styles",,"Adore You"
,42,"Juice WRLD",,"Black & White"
,43,"Quality Control; Layton Greene; Lil Baby","City Girls; PnB Rock","Leave Em Alone"
,44,"NLE Choppa",,Camelot
,45,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,46,"Billie Eilish",,"everything i wanted"
,47,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
,48,"Taylor Swift","Brendon Urie",ME!
,49,"Post Malone",,"A Thousand Bad Times"
,50,Wham!,,"Last Christmas"
