"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
-2-2,2,"Guns N' Roses",,"Hard Skool"
-2-2,3,"Billen Ted","Mae Muller","When You're Out"
-2-2,4,"Morgan Wallen",,"Sand In My Boots"
-2-2,5,"for KING & COUNTRY",,RELATE
-2-2,6,"Billie Eilish",,"Happier Than Ever"
-2-2,7,"Gryffin; LOVA",,"Piece Of Me"
-2-2,8,"Elton John; Eddie Vedder",,E-Ticket
-2-2,9,"girl in red",,"I'll Call You Mine"
-2-2,10,"Toby Keith",,"Old School"
-2-2,11,"Béla Fleck","Sam Bush; Stuart Duncan; Edgar Meyer & Bryan Sutton",Vertigo
-2-2,12,"Nathaniel Rateliff & The Night Sweats",,"What If I"
-2-2,13,tobyMac,,"Promised Land"
-2-2,14,"Spencer Ludwig",,"Electrify Me"
-2-2,15,"Oliver Tree",,"Life Goes On"
-2-2,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
-2-2,17,Calio,"Broderick Jones",Only
-2-2,18,"Blind Joe",,"I Will Not Comply"
-2-2,19,"Regard x Troye Sivan x Tate McRae",,You
-2-2,20,"Aloe Blacc",,"All Night Long (YOH Edit)"
-2-2,21,BEGINNERS,,Broke
-2-2,22,"Sam Hunt",,23
-2-2,23,"Peach Tree Rascals",,"Change My Mind"
-2-2,24,"Twenty One Pilots",,"The Outside"
-2-2,25,Saticöy,,"Icy Boy"
-2-2,26,"Bad Suns",,"Heaven Is A Place In My Head"
-2-2,27,"Virginia To Vegas","MacKenzie Porter","this sucks."
-2-2,28,Alesso,"Danna Paola","Rescue Me"
-2-2,29,Fozzy,,Sane
-2-2,30,"Bad Wolves",,Lifeline
-2-2,31,"The Blue Stones",,"One By One"
-2-2,32,"Karen Harding",,"You & I (All I Need)"
-2-2,33,Måneskin,,MAMMAMIA
-2-2,34,"bbno$; Rich Brian",,edamame
-2-2,35,Daughtry,,"Changes Are Coming"
-2-2,36,"Mitchell Tenpenny",,"I Can't Love You Any More"
-2-2,37,"Kacey Musgraves",,justified
-2-2,38,Crowder,,"In the House"
-2-2,39,"Nathaniel Rateliff & The Night Sweats",,"Face Down in the Moment"
-2-2,40,HARDY,,BLURRY
