"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,3,"Imagine Dragons",,Wrecked
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,OneRepublic,,Run
,7,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,8,Bastille,,"Thelma + Louise"
,9,"Imagine Dragons",,"My Life"
,10,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,11,"Porter Robinson",,Mother
,12,"Lil Nas X",,"SUN GOES DOWN"
,13,Bastille,,"Distorted Light Beam"
,14,"Big Red Machine","Taylor Swift",Birch
,15,Lorde,,"Mood Ring"
,16,"Thomas Rhett",,"Growing Up"
,17,"Big Red Machine",Ilsey,Mimi
,18,"Lil Nas X","Doja Cat",SCOOP
,19,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,21,"Ed Sheeran",,"Bad Habits"
,22,Halsey,,"The Tradition"
,23,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,24,"Porter Robinson",,Musician
,25,Halsey,,"Bells in Santa Fe"
,26,"Twenty One Pilots",,Choker
,27,"King Calaway",,"More people"
,28,Kygo,"Zoe Wees","Love Me Now"
,29,"The Reklaws",,"I Do Too"
,30,"Imagine Dragons",,"Easy Come Easy Go"
,31,Lorde,,"Solar Power"
,32,"Taylor Swift",,"That’s When"
,33,"Taylor Swift",,"Mr Perfectly Fine"
,34,"Imagine Dragons",,"It's Ok"
,35,"Mike Perry",Mentum,"Fell In Love With An Alien"
,36,Migos,"Juice WRLD",Antisocial
,37,"Rag'n'Bone Man",,"All You Ever Wanted"
,38,"Caylee Hammack",,"Forged In The Fire"
,39,"Lil Nas X",,"LOST IN THE CITADEL"
,40,"Eric Church",,"Never Break Heart"
,41,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,42,"Lil Nas X",,"TALES OF DOMINICA"
,43,"Brett Kissel",,"Die to go home"
,44,ILLENIUM,"iann dior","First Time"
,45,"Ed Sheeran",,"Visiting Hours"
,46,"Kacey Musgraves",,"cherry blossom"
,47,"Twenty One Pilots",,"Mulberry Street"
,48,"Big Red Machine","Anaïs Mitchell","Latter Days"
,49,"Ed Sheeran",,Shivers
,50,"Polo G; Rod Wave",,"Heart of a Giant"
