"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,Drake,,"Toosie Slide"
,3,"Joel Corry",,Lonely
,4,"The Weeknd",,"After Hours"
,5,"The Weeknd",,"Blinding Lights"
,6,"Lil Uzi Vert",,P2
,7,"Dua Lipa",,Physical
,8,"SAINt JHN",,Roses
,9,"Martin Solveig; Roy Woods",,"Juliet & Romeo"
,10,BENEE,"Gus Dapperton",Supalonely
,11,"Billie Eilish",,"bad guy"
,12,"Dua Lipa",,"Don't Start Now"
,13,KSI,"Lil Pump; Smokepurpp",Poppin
,14,"Doja Cat",,"Say So"
,15,"Pop Smoke",,Dior
,16,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,17,"The Weeknd",,"In Your Eyes"
,18,Eminem,"Juice WRLD",Godzilla
,19,"SAINt JHN",,"Roses (Imanbek Remix)"
,20,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,21,"The Killers",,"Mr. Brightside"
,22,"Tones and I",,"Never Seen The Rain"
,23,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,24,"SZA; Justin Timberlake",,"The Other Side"
,25,"Little Mix",,"Break Up Song"
,26,"Twenty One Pilots",,"Level of Concern"
,27,KSI,"Trippie Redd","Wake Up Call"
,28,Mustard,"Roddy Ricch",Ballin'
,29,Loona,,"Vamos A La Playa"
,30,Future,Drake,"Life Is Good"
,31,"Calvin Harris; Sam Smith",,Promises
,32,"Lil Uzi Vert",,"Lo Mein"
,33,ZieZie,Aitch,"French Kisses"
,34,"Billie Eilish",,"No Time To Die"
,35,Stormzy,"Headie One",Audacity
,36,"The Weeknd",,"Scared To Live"
,37,"Jax Jones; Ella Henderson",,"This Is Real"
,38,Endor,,"Pump It Up"
,39,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,40,"Tones and I",,"Dance Monkey"
