"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,2,"Rod Wave",,Alone
,3,Yeat,,Talk
,4,Yeat,"Lil Uzi Vert",Flawlëss
,5,"Rod Wave","Jack Harlow",Yungen
,6,"Rod Wave",,"Stone Rolling"
,7,"Rod Wave",,"By Your Side"
,8,"Rod Wave",,"Beautiful Mind"
,9,"Rod Wave",,"Sweet Little Lies"
,10,"Rod Wave",,"Cold December"
,11,"Nardo Wick",,"Dah Dah DahDah"
,12,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,13,"DJ Khaled","Future; SZA",BEAUTIFUL
,14,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,15,"DJ Khaled","Rick Ross; Lil Wayne; JAY-Z; John Legend; Fridayy","GOD DID"
,16,"DJ Khaled","Future; Lil Baby","BIG TIME"
,17,"Yung Gravy",,"Betty (Get Money)"
,18,Future,"Drake; Tems","WAIT FOR U"
,19,"Chris Brown",,"Under The Influence"
