"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,1,Tayanna,,"I Love You"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,2,"The Killers",,"The Man"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,3,"Katy Perry",Migos,"Bon Appétit"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,5,Feder,Emmi,Blind
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,6,Disturbed,,"The Sound of Silence"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,7,Tamta,,"Ilious Ke Thalasses / Ήλιους και Θάλασσες"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,8,"Alexandra Kladi",,Sampouan
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,9,"Anton Powers; Pixie Lott",,Baby
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,10,Freia,,"Call My Name"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,11,"Harry Styles",,"Sign of the Times"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,12,Svala,,Paper
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,13,Elias,,"Thinking of you"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,14,Mariette,,"A Million Years"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,15,Kaya,,Burn
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,16,C-BooL,"Giang Pham","Magic Symphony"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,17,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,18,Oonagh,"Safri Duo","Zeit der Sommernächte"
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,19,"Charlie Puth",,Attention
kostaskingdra_chart-22/07/2017-alltheeewspop-spop,20,Mariette,,"Don't Stop Believing"
