"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,BLACKPINK,,"Forever Young"
,3,"Post Malone",,Wow.
,4,BLACKPINK,,"DDU-DU DDU-DU"
,5,"Lil Nas X",,"Old Town Road"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Ariana Grande",,"7 rings"
,8,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,9,"Cardi B; Bruno Mars",,"Please Me"
,10,Khalid,,Better
,11,"Jonas Brothers",,Sucker
,12,Halsey,,"Without Me"
,13,JENNIE,,SOLO
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,BLACKPINK,,"See U Later"
,17,"Ava Max",,"Sweet but Psycho"
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"Billie Eilish",,"bad guy"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Khalid; Disclosure",,Talk
,22,"Panic! At The Disco",,"High Hopes"
,23,"Lady Gaga; Bradley Cooper",,Shallow
,24,"Ariana Grande",,"thank u, next"
,25,"Jonas Brothers",,Cool
,26,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,27,Blueface,,Thotiana
,28,"Dean Lewis",,"Be Alright"
,29,"Billie Eilish",,"when the party's over"
,30,"Billie Eilish",,"bury a friend"
,31,"Cardi B",,Money
,32,Bazzi,"Camila Cabello",Beautiful
,33,"Ariana Grande",,breathin
,34,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,35,BLACKPINK,,Really
,36,"5 Seconds of Summer",,Youngblood
,37,"Lauren Daigle",,"You Say"
,38,"Bad Bunny",Drake,MIA
,39,"City Girls",,"Act Up"
,40,"Marshmello; Bastille",,Happier
,41,"Maroon 5","Cardi B","Girls Like You"
,42,"Ella Mai",,Trip
,43,"Dan + Shay",,Speechless
,44,"Post Malone",,"Better Now"
,45,"Khalid; Normani",,"Love Lies"
,46,"City Girls","Cardi B",Twerk
,47,Marshmello,CHVRCHES,"Here With Me"
,48,"Juice WRLD",,"Lucid Dreams"
,49,"Pardison Fontaine","Cardi B","Backin' It Up"
,50,"Billie Eilish",,"wish you were gay"
