"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Lewis Capaldi",,"Forget Me"
,3,"Sam Smith; Kim Petras",,Unholy
,4,Paramore,,"This Is Why"
,5,"Ed Sheeran",,Celestial
,6,"Tom Grennan",,"All These Nights"
,7,"Elton John; Britney Spears",,"Hold Me Closer"
,8,Rêve,,Tongue
,9,"Mimi Webb",,"Ghost of You"
,10,Seafret,,Atlantis
,11,"Nicki Minaj",,"Super Freaky Girl"
,12,"Ava Max",,"Million Dollar Baby"
,13,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,14,KSI,"Tom Grennan","Not Over Yet"
,15,"Anne-Marie; Aitch",,PSYCHO
,16,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,17,"Lil Nas X",,"STAR WALKIN'"
,18,Lizzo,,"2 Be Loved (Am I Ready)"
,19,"Jessie Ware",,"Free Yourself"
,20,"Rina Sawayama",,"Hold the Girl"
,21,RAYE,,"Black Mascara."
,22,"Rosa Linn",,SNAP
,23,Beyoncé,,"CUFF IT"
,24,"James Hype; Miggy Dela Rosa",,Ferrari
,25,Jax,,"Victoria's Secret"
,26,"Dean Lewis",,"How Do I Say Goodbye"
,27,"Dermot Kennedy",,"Kiss Me"
,28,"Tiësto; Charli XCX",,"Hot In It"
,29,"Tom Odell",,"Another Love"
,30,"venbee; goddard.",,"messy in heaven"
,31,"Harry Styles",,"As It Was"
,32,"Joel Corry; Becky Hill",,HISTORY
,33,"The 1975",,"I'm In Love With You"
,34,Måneskin,,"THE LONELIEST"
,35,"Cian Ducrot; Ella Henderson",,"All For You"
,36,"Harry Styles",,"Late Night Talking"
,37,"George Ezra",,"Dance All Over Me"
,38,"M-22; Ella Henderson",,Heartstrings
,39,"Rina Sawayama",,Hurricanes
,40,"Beach Weather",,"Sex, Drugs, Etc."
