"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Mayberry",,"Are You Awake?"
,2,"Kylie Minogue",,"Hold On to Now"
,3,Perfume,,Moon
,4,"Mon Laferte",,Tenochtitlán
,5,boygenius,,"Cool About It"
,6,"Triángulo de Amor Bizarro",,"Estrella Solitaria"
,7,Mitski,,"My Love Mine All Mine"
,8,"Wild Nothing",Hatchie,"Headlights On"
,9,"Genesis Owusu",,"Leaving the Light"
,10,Mitski,,"Bug Like An Angel"
,11,"Carly Rae Jepsen",,"Psychedelic Switch"
,12,Kelela,,Contact
,13,"Spanish Love Songs",,"Re-Emerging Signs of the Apocalypse"
,14,Cannons,,Desire
,15,"Confidence Man; Daniel Avery",,"On & On (Again)"
,16,"Sincere Engineer",,Anemia
,17,"Nuovo Testamento",,Wildlife
,18,Wednesday,,"Chosen to Deserve"
,19,PinkPantheress,,Mosquito
,20,Tinashe,,"Uh Huh"
,21,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,22,"The Beths",,"Watching The Credits"
,23,Dreamcatcher,,DEMIAN
,24,"Weyes Blood",,"Twin Flame"
,25,"Wild Nothing",,"Suburban Solutions"
,26,Cannons,,"Loving You"
,27,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,28,"hemlocke springs",,heavun
,29,"Sophie Ellis-Bextor",,"Everything Is Sweet"
,30,Bully,,"How Will I Know"
,31,Paramore,"Remi Wolf","You First (Re: Remi Wolf)"
,32,"Jessie Ware",,"Begin Again"
,33,"G Flip",,"Good Enough"
,34,"Genesis Owusu",,"Stay Blessed"
,35,"Kylie Minogue",,"You Still Get Me High"
,36,"Carly Rae Jepsen",,"Shy Boy"
,37,"Ashley McBryde",,"The Devil I Know"
,38,BARRO,,"7 ROJAS"
,39,Mitski,,Heaven
,40,"Fujii Kaze",,Matsuri
