"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,,Toxic
,2,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,3,Halsey,,Colors
,4,"Ed Sheeran",,"The A Team"
,5,NF,,"My Stress"
,6,NF,,"When I Grow Up"
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"Jhené Aiko",,Jukai
,9,Adele,,"Set Fire to the Rain"
,10,"Jhené Aiko",,Nobody
,11,NF,,Trauma
,12,"Jhené Aiko","Big Sean",Moments
,13,"Alessia Cara",,"River Of Tears"
,14,"Jeremy Zucker",,"all the kids are depressed"
,15,NF,,"If You Want Love"
,16,"Jeremy Zucker; Chelsea Cutler",,"you were good to me"
,17,"Jhené Aiko",,3:16am
,18,Rihanna,,"Te Amo"
,19,NF,,"Remember This"
,20,"Frank Ocean",,Chanel
,21,"Doja Cat",,"Say So"
,22,"Taylor Swift",,"the last great american dynasty"
,23,"Cash Cash",Abir,"Finest Hour"
,24,Adele,,"Chasing Pavements"
,25,"Melanie Martinez",,"Cry Baby"
,26,"Jhené Aiko",,Overstimulated
,27,MARINA,,"Teen Idle"
,28,"Jhené Aiko",,"Comfort Inn Ending (Freestyle)"
,29,Rihanna,,"What Now"
,30,"Jhené Aiko",,LSD
,31,PARTYNEXTDOOR,,"THE NEWS"
,32,"Jhené Aiko",,"Bad Trip - Interlude"
,33,"Taylor Swift",,"The Moment I Knew"
,34,SZA,"Ty Dolla $ign","Hit Different"
,35,"Taylor Swift",,"invisible string"
,36,"Miley Cyrus",,"Midnight Sky"
,37,"Juice WRLD",,"Can't Die"
,38,"Taylor Swift",,august
,39,"Taylor Swift",,mirrorball
,40,"Jhené Aiko",,"Mystic Journey - Freestyle"
,41,"Taylor Swift",,cardigan
,42,"Taylor Swift","Bon Iver",exile
,43,"Cardi B","Megan Thee Stallion",WAP
,44,"Jhené Aiko",Kurupt,"Never Call Me"
,45,Halsey,,"Coming Down"
,46,"Billie Eilish",,idontwannabeyouanymore
,47,"Jhené Aiko",,Trip
,48,"Jhené Aiko",,"When We Love"
,49,"Taylor Swift",,"the lakes"
,50,"Taylor Swift",,seven
