"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Lil Wayne","Drake; Future","Love Me"
,3,Drake,"Lil Yachty","Another Late Night"
,4,"Lil Baby",,Freestyle
,5,"Lil Baby",,"Sum 2 Prove"
,6,"Lil Durk","J. Cole","All My Life"
,7,"Lil Baby",,"Low Down"
,8,"Lil Baby",,Woah
,9,"Lil Baby",,"In A Minute"
,10,Gunna,"Lil Baby; Young Thug","Oh Okay"
,11,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,12,Drake,"Lil Baby","Wants and Needs"
,13,"Lil Baby",Drake,"Yes Indeed"
,14,"Lil Uzi Vert",,"20 Min"
,15,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,16,"Lil Baby; Gunna",,"Drip Too Hard"
,17,"Lil Baby",,"Pure Cocaine"
,18,"Lil Uzi Vert",,"Just Wanna Rock"
,19,"Lil Yachty; J. Cole",,"The Secret Recipe"
,20,Drake,Yeat,IDGAF
,21,"Lil Wayne; Cool & Dre",,"To The Bank"
,22,"Tyga; YG; Lil Wayne",,"Brand New"
,23,"Lil Baby",,"Emotionally Scarred"
,24,"Lil Uzi Vert",,"Erase Your Social"
,25,"Lil Tecca",,"Dead Or Alive"
