"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Statements
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,5,Future,Rihanna,Selfish
,6,CupcakKe,,Cumshot
,7,"Lana Del Rey",,Love
,8,"Era Istrefi","Felix Snow",Redrum
,9,"Luis Fonsi","Daddy Yankee",Despacito
,10,Future,"The Weeknd","Comin Out Strong"
,11,Stormzy,Kehlani,"Cigarettes & Cush"
,12,"Lady Gaga",,"Million Reasons"
,13,"Ace Wilder",,"Wild Child"
,14,"Bebe Rexha",G-Eazy,F.F.F.
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,"Bruno Mars",,"That's What I Like"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,19,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,20,"Fitz and the Tantrums",,HandClap
