"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Camila Cabello",,"Never Be the Same"
,3,Halsey,,Alone
,4,"Rita Ora",,Anywhere
,5,"Taylor Swift","Ed Sheeran; Future","End Game"
,6,Ängie,,Dope
,7,"Charlie Puth",Kehlani,"Done for Me"
,8,Halsey,,"Bad at Love"
,9,"Camila Cabello",,"She Loves Control"
,10,"Alison Wonderland",,No
,11,"Dua Lipa",,IDGAF
,12,"Taylor Swift",,"Dancing With Our Hands Tied"
,13,"Virtual Self",,"Ghost Voices"
,14,"Taylor Swift",,"...Ready For It?"
,15,"Jax Jones","Ina Wroldsen",Breathe
,16,"Taylor Swift",,"Getaway Car"
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,"Dua Lipa",,"New Rules"
,19,"The Weeknd",Gesaffelstein,"Hurt You"
,20,"Kim Petras","lil aaron",Faded
