"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"TEXAS HOLD 'EM"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Kanye West",,"Father Stretch My Hands Pt. 1"
,4,"Kanye West",,Famous
,5,Beyoncé,,"16 CARRIAGES"
,6,"21 Savage",,redrum
,7,"Kanye West",,"No More Parties In LA"
,8,"Kanye West",,Wolves
,9,"Tame Impala",,"The Less I Know The Better"
,10,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,11,"Kanye West; Ty Dolla $ign",,BURN
,12,"Twenty One Pilots",,"My Blood"
,13,"Kanye West; Ty Dolla $ign",Quavo,PAPERWORK
,14,"Kanye West",,"Ultralight Beam"
,15,"Tame Impala",,"New Person, Same Old Mistakes"
,16,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,17,"Lana Del Rey",,"Chemtrails Over The Country Club"
,18,"underscores; gabby start",,"Locals (Girls like us)"
,19,Kyan,Mu540,"tipo, sonho de consumo!"
,20,"Carol Biazin","Marina Sena; Vulgo FK","real valor"
,21,"Kanye West; Ty Dolla $ign","Chris Brown","BEG FORGIVENESS"
,22,"Twenty One Pilots",,"Shy Away"
,23,"Kanye West; Ty Dolla $ign","Freddie Gibbs","BACK TO ME"
,24,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,25,"Kanye West",,FML
,26,"Twenty One Pilots",,Jumpsuit
,27,"Megan Thee Stallion",,HISS
,28,"21 Savage; Doja Cat",,n.h.i.e.
,29,"DUDA BEAT",,PREPARADA
,30,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,31,"Kali Uchis",,"Te Mata"
,32,"Taylor Swift",,"Lavender Haze"
,33,"Kyan; Mu540",,"total 90!"
,34,"Taylor Swift",,Bejeweled
