"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City; Carly Rae Jepsen",,"Good Time"
,2,PSY,,"Gangnam Style"
,3,P!nk,,"Blow Me (One Last Kiss)"
,4,"Frank Ocean",,"Thinkin Bout You"
,5,"Swedish House Mafia",,Greyhound
,6,"Kendrick Lamar",,"Swimming Pools (Drank)"
,7,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,8,"Nicki Minaj",,"Pound the Alarm"
,9,"Kanye West; JAY-Z; Big Sean",,Clique
,10,"Emeli Sandé",,"Next to Me"
,11,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,12,fun.,,"Some Nights"
,13,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
,14,"Rita Ora",,"How We Do (Party)"
,15,"Cher Lloyd",,"Want U Back"
,16,"Lana Del Rey",,"National Anthem"
,17,"Keyshia Cole","Lil Wayne","Enough of No Love"
,18,"Miranda Lambert",,"Fastest Girl in Town"
,19,Future,,"Turn On The Lights"
,20,"The Lumineers",,"Ho Hey"
,21,"Green Day",,"Oh Love"
,22,Miguel,,Adorn
,23,"Florida Georgia Line",Nelly,Cruise
,24,Madonna,,"Turn Up the Radio"
,25,MARINA,,"Power & Control"
