"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,P!nk,,"Beautiful Trauma"
,3,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,4,Anitta,"J Balvin",Downtown
,5,"Papa Roach",,"Born for Greatness"
,6,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,7,"Green Day",,"Back In The U.S.A."
,8,"Dashboard Confessional",,"We Fight"
,9,"Niall Horan",,"Too Much to Ask"
,10,"Linkin Park",,"Sharp Edges (Live)"
,11,"Liam Payne",,"Bedroom Floor"
,12,"Jennifer Lopez",Wisin,"Amor, Amor, Amor"
,13,"The Script",,"Arms Open"
,14,Bastille,,"World Gone Mad"
,15,"Bruno Mars",,Chunky
,16,Kygo,"John Newman","Never Let You Go"
,17,U2,,"Get Out Of Your Own Way"
,18,"Secondhand Serenade",,Lost
,19,"Demi Lovato",,"Tell Me You Love Me"
,20,Kesha,,"Learn to Let Go"
