"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,Lorde,,"Perfect Places"
,3,Halsey,,"Bad at Love"
,4,Lorde,,Sober
,5,HAIM,,"Want You Back"
,6,Lorde,,"Homemade Dynamite"
,7,"Selena Gomez",,"Bad Liar"
,8,"Liam Payne",Quavo,"Strip That Down"
,9,Paramore,,"Hard Times"
,10,"Miley Cyrus",,Malibu
,11,Lorde,,"Sober II (Melodrama)"
,12,"Demi Lovato",,"Sorry Not Sorry"
,13,Lorde,,"Writer in the Dark"
,14,LANY,,"Super Far"
,15,Lorde,,"The Louvre"
,16,"Qveen Herby",,Zombie
,17,Kesha,"The Dap-Kings Horns",Woman
,18,Paramore,,"Told You So"
,19,"Harry Styles",,"Sign of the Times"
,20,"Kendrick Lamar",Rihanna,LOYALTY.
,21,Paramore,,"Rose-Colored Boy"
,22,"Charlie Puth",,Attention
,23,"Carly Rae Jepsen",,"Cut to the Feeling"
,24,Paramore,,"Idle Worship"
,25,MisterWives,,"Only Human"
,26,Dagny,,"Wearing Nothing"
,27,Paramore,,Pool
,28,"Imagine Dragons",,Thunder
,29,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,30,"Kendrick Lamar",,DNA.
,31,"Kendrick Lamar",,HUMBLE.
,32,MisterWives,,"Let the Light In"
,33,"Rebecca Black",,Foolish
,34,"Imagine Dragons",,Believer
,35,Lorde,,Liability
,36,"Qveen Herby",,"Busta Rhymes"
,37,Paramore,,Forgiveness
,38,"Imagine Dragons",,"I Don't Know Why"
,39,kirstin,,"Break a Little"
,40,MisterWives,,"Oh Love"
