"Chart ID",Position,Artist,Featured,"Song Title"
11242013-joshw2011,1,"Lady Gaga","R. Kelly","Do What U Want"
11242013-joshw2011,2,"Lady Gaga",,Aura
11242013-joshw2011,3,Coldplay,,Atlas
11242013-joshw2011,4,"Of Monsters and Men",,"Dirty Paws"
11242013-joshw2011,5,"Lady Gaga",,Venus
11242013-joshw2011,6,"Tamar Braxton",,"All the Way Home"
11242013-joshw2011,7,"Empire of the Sun",,Alive
11242013-joshw2011,8,Lorde,,"Tennis Court"
11242013-joshw2011,9,Dev,"Sage the Gemini","Kiss It"
11242013-joshw2011,10,"Avril Lavigne","Chad Kroeger","Let Me Go"
11242013-joshw2011,11,"Lady Gaga",,Applause
11242013-joshw2011,12,"Martin Garrix",,Animals
11242013-joshw2011,13,B.o.B,"2 Chainz",HeadBand
11242013-joshw2011,14,"Sage the Gemini",IamSu,"Gas Pedal"
11242013-joshw2011,15,"Ariana Grande","Big Sean","Right There"
11242013-joshw2011,16,Pitbull,Kesha,Timber
11242013-joshw2011,17,"Ariana Grande",,"Baby I"
11242013-joshw2011,18,Ciara,,Overdose
11242013-joshw2011,19,"Lady Gaga",,Dope
11242013-joshw2011,20,"Olly Murs",,"Right Place Right Time"
11242013-joshw2011,21,"Janelle Monáe",Miguel,PrimeTime
11242013-joshw2011,22,Zedd,"Hayley Williams","Stay the Night"
11242013-joshw2011,23,"Macklemore & Ryan Lewis",,Wing$
11242013-joshw2011,24,"Calvin Harris","Ayah Marar","Thinking About You"
11242013-joshw2011,25,"One Direction",,"Story of My Life"
11242013-joshw2011,26,"Miriam Bryant",,"Push Play (Zedd Remix)"
11242013-joshw2011,27,"Little Mix","Missy Elliott","How Ya Doin'?"
11242013-joshw2011,28,"Naya Rivera","Big Sean",Sorry
11242013-joshw2011,29,P!nk,,"Walk of Shame"
11242013-joshw2011,30,"Selena Gomez",,"Slow Down"
11242013-joshw2011,31,Lorde,,Team
11242013-joshw2011,32,"Toni Braxton; Babyface",,"Hurt You"
11242013-joshw2011,33,"Robin Thicke","Kendrick Lamar","Give It 2 U"
11242013-joshw2011,34,"Martin Garrix; Jay Hardway",,Wizard
11242013-joshw2011,35,"Katy Perry",,Unconditionally
11242013-joshw2011,36,"Mariah Carey",,"The Art of Letting Go"
11242013-joshw2011,37,"Lily Allen",,"Somewhere Only We Know"
11242013-joshw2011,38,"Calvin Harris",Kelis,Bounce
11242013-joshw2011,39,"Katy Perry","Juicy J","Dark Horse"
11242013-joshw2011,40,"One Direction",,"Midnight Memories"
11242013-joshw2011,41,"Bruno Mars",,Gorilla
11242013-joshw2011,42,"One Direction",,Diana
11242013-joshw2011,43,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
11242013-joshw2011,44,"Tamar Braxton",,"Love and War"
11242013-joshw2011,45,"Selena Gomez",,"Come & Get It"
11242013-joshw2011,46,"Janelle Monáe","Erykah Badu",Q.U.E.E.N.
11242013-joshw2011,47,"Armin van Buuren","Cindy Alma","Beautiful Life"
11242013-joshw2011,48,"Lily Allen",,"Hard Out Here"
11242013-joshw2011,49,"One Direction",,Strong
11242013-joshw2011,50,Sia,"The Weeknd; Diplo","Elastic Heart"
