"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Car Trouble"
,2,"Lil Nas X",,"J CHRIST"
,3,"Owl City",,Boston
,4,"Ed Sheeran",,"American Town"
,5,"King Calaway","Hailey Whitters","Let it Flow"
,6,"Lil Nas X",,"Where Do We Go Now? (Music from Lil Nas X: Long Live Montero)"
,7,"Luke Combs",,"Where The Wild Things Are"
,8,"Taylor Swift",,"Long Live (Taylor's Version)"
,9,"Zach Bryan",,"Jake's Piano - Long Island"
,10,"The National","Bon Iver","Weird Goodbyes"
,11,"Tyler Childers",,"In Your Love"
,12,"The National",,"Tropic Morning News"
,13,"Jesse Rice",,"Ocean Can’t Hold You"
,14,"Zach Bryan","Bon Iver","Boys Of Faith"
,15,"Post Malone",,Socialite
,16,"King Calaway",,"Denim Jacket"
,17,"Morgan Wallen","Eric Church","Man Made A Bar"
,18,"Taylor Swift",,"New Romantics (Taylor's Version)"
,19,"Powfu; heylog",,"flashlights in the forest"
,20,NEEDTOBREATHE,,Hideaway
,21,"Ed Sheeran",,Curtains
,22,"Dylan Gossett",,Coal
,23,"Zach Bryan","The Lumineers",Spotless
,24,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,25,"Noah Kahan",,"You're Gonna Go Far"
,26,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"I Know Places (Taylor's Version)"
,28,Atlus,,Plank
,29,"Owl City",,"Sons of Thunder"
,30,"Ed Sheeran",,England
,31,"Jelly Roll",,"The Lost"
,32,"Taylor Swift",,"You're Losing Me (From The Vault)"
,33,"Noah Kahan",,"Paul Revere"
,34,"Kacey Musgraves",,"Deeper Well"
,35,"The National",,"Ice Machines"
,36,"Andrew McMahon in the Wilderness",,Stars
,37,"Kygo; Ava Max",,Whatever
,38,Atlus,,"Close to Home"
,39,"Jelly Roll",,"Nail Me"
,40,"Ed Sheeran",,"The Day I Was Born"
,41,"Bring Me The Horizon",,"Kool Aid"
,42,"Zach Bryan",,"East Side of Sorrow"
,43,Beyoncé,,"TEXAS HOLD 'EM"
,44,"Taylor Swift",,"Clean (Taylor's Version)"
,45,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
,46,"Twenty One Pilots",,Overcompensate
,47,"Lost Frequencies; Bastille",,"Head Down"
,48,"Owl City",,"Under the Circus Lights"
,49,"Wyatt Flores",,Milwaukee
,50,"Kacey Musgraves",,"Anime Eyes"
