"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,Drake,,"Hotline Bling"
,3,Adele,,"Rolling in the Deep"
,4,"Taylor Swift",,"Wildest Dreams"
,5,"The Weeknd",,"The Hills"
,6,"Ellie Goulding",,"On My Mind"
,7,Adele,,"Set Fire to the Rain"
,8,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,9,"Shawn Mendes",,Stitches
,10,"Ariana Grande",,Focus
,11,"Taylor Swift",,"Out of the Woods"
,12,Adele,,"Rumour Has It"
,13,"Selena Gomez",,"Same Old Love"
,14,Rihanna,,"Bitch Better Have My Money"
,15,Stromae,"Lorde; Pusha T; Q-Tip; HAIM",Meltdown
,16,"Ed Sheeran",,"Thinking Out Loud"
,17,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Fifth Harmony","Kid Ink","Worth It"
,20,Adele,,"When We Were Young"
