"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chloe x Halle",,"Cool People"
,2,Brandy,,"He Is"
,3,"Chloe x Halle",,"Forgive Me"
,4,"Chloe x Halle",,Lonely
,5,"Janet Jackson",,"Doesn't Really Matter"
,6,"Chloe x Halle",,Tipsy
,7,"Chloe x Halle",,"Don't Make It Harder On Me"
,8,"Chloe x Halle","Joey Bada$$","Happy Without Me"
,9,"Chloe x Halle",,Down
,10,E-40,,"Hope I Don't Go Back"
,11,"Cameron J",,"Don't Say It"
,12,TLC,,Switch
,13,"Tamar Braxton",,Circles
,14,"Keyshia Cole",,"Trust and Believe"
,15,Ashanti,,"Rain On Me"
,16,Ashanti,"Afro B","Pretty Little Thing"
,17,"Stevie Wonder",,"My Cherie Amour"
,18,"Tamar Braxton",,Pieces
,19,Ashanti,,"Ohhh Ahhh"
,20,Slim,,"Sweet Baby"
,21,"Chloe x Halle",,"Busy Boy"
,22,Brandy,,"Put That On Everything"
,23,"Tamar Braxton",,"Stay and Fight"
,24,Ciara,Jeezy,"Never Ever"
,25,Mýa,,"My Love Is Like...Wo"
