"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"J Balvin; Willy William",,"Mi Gente"
,3,Delia,Macanache,"Rămâi Cu Bine"
,4,"Arilena Ara",,Nëntori
,5,"What's Up",,"La Tine"
,6,"Charlie Puth",,Attention
,7,"Carla's Dreams",,"Pana La Sange"
,8,INNA,Erik,Ruleta
,9,Kiiara,,Gold
,10,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,13,Shakira,Maluma,Chantaje
,14,"Sean Paul","Dua Lipa","No Lie"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,"Guess Who","Irina Rimes",Cupidon
,17,Maluma,,"Felices Los 4"
,18,"Axwell /\ Ingrosso",,"More Than You Know"
,19,Antonia,"Alex Velea","Iubirea Mea"
,20,"Portugal. The Man",,"Feel It Still"
,21,Jo,Randi,"Ma Intreaba Inima"
,22,"The Motans",Delia,Weekend
,23,"French Montana","Swae Lee",Unforgettable
,24,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,25,Sia,,"Never Give Up"
,26,"Julia Michaels",,Issues
,27,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,28,"Liam Payne",Quavo,"Strip That Down"
,29,"Gente De Zona",,"Si No Vuelves"
,30,Shakira,,"Me Enamoré"
,31,"Rag'n'Bone Man",,Human
,32,Smiley,,"De Unde Vii La Ora Asta?"
,33,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,34,"Fly Project",Anuryh,"Get Wet"
,35,Drake,"Wizkid; Kyla","One Dance"
,36,"Carla's Dreams",,Antiexemplu
,37,"Ed Sheeran",,"Shape of You"
,38,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,39,"Jax Jones",RAYE,"You Don't Know Me"
,40,"Jonas Blue","William Singe",Mama
