"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kaleo,,"I Want More"
,2,"Billie Eilish",,"everything i wanted"
,3,FINNEAS,,"Let's Fall in Love for the Night"
,4,"Tame Impala",,"It Might Be Time"
,5,Absofacto,,Dissolve
,6,"Noah Cyrus",,July
,7,"Taylor Swift",,"The Man"
,8,"The Black Keys",,"Shine A Little Light"
,9,"Selena Gomez",,"Lose You to Love Me"
,10,Lauv,,"Modern Loneliness"
,11,Tennis,,"Need Your Love"
,12,Michigander,,Misery
,13,"X Ambassadors",,"HOLD YOU DOWN"
,14,"The 1975",,"Me & You Together Song"
,15,"Mandy Moore",,"Save A Little For Yourself"
,16,"Silversun Pickups",,"Don't Know Yet"
,17,"Pete Yorn",,"I Wanna Be the One"
,18,"Selena Gomez",,Rare
,19,"Grey Daze",,"What's In The Eye"
,20,"Maren Morris",,"The Bones"
,21,"Alanis Morissette",,"Reasons I Drink"
,22,"The Man Who",,"Natural Villain"
,23,"Dua Lipa",,"Don't Start Now"
,24,"The Blue Stones",,"Shakin' Off The Rust"
,25,"Alicia Keys",,Underdog
,26,"Bad Wolves",,Sober
,27,"Green Day",,"Oh Yeah!"
,28,Echosmith,,Diamonds
,29,"Half Moon Run",,"Favourite Boy"
,30,Kaleo,,"Break My Baby"
,31,Overcoats,,"The Fool"
,32,"Beach Bunny",,"Dream Boy"
,33,"Colony House",,"Original Material"
,34,"Neon Trees",,"Used To Like"
,35,"SZA; Justin Timberlake",,"The Other Side"
,36,"White Reaper",,"Might Be Right"
,37,"Tame Impala",,"Lost In Yesterday"
,38,"Kacey Musgraves",,Rainbow
,39,UPSAHL,,"Smile for the Camera"
,40,Diplo,"Morgan Wallen",Heartless
