"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sara Evans",,"If I Run"
,2,"George Strait",,"Everything I See"
,3,"Tim McGraw",,"Love Runs"
,4,"Brett Young",,"In Case You Didn't Know"
,5,"Maddie & Tae",,"Right Here, Right Now"
,6,"William Michael Morgan",,Missing
,7,"Kenny Chesney",,"Bar At The End Of The World"
,8,"Keith Urban","Carrie Underwood","The Fighter"
,9,"Reba McEntire",,"Back to God"
,10,"Carly Pearce",,"Every Little Thing"
,11,"Brothers Osborne",,"It Ain't My Fault"
,12,"Luke Combs",,Hurricane
,13,"Rascal Flatts",,"Yours If You Want It"
,14,"Brooke Eden",,"Act Like You Don't"
,15,"George Strait",,"Kicked Outta Country"
,16,Midland,,"Drinkin' Problem"
,17,"Bailey Bryan",,"Own It"
,18,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,19,"Carrie Underwood",,"Renegade Runaway"
,20,"Maren Morris",,"I Could Use a Love Song"
,21,"Trace Adkins",,"Watered Down"
,22,"Justin Moore",,"Somebody Else Will"
,23,"Miranda Lambert",,"Tin Man"
,24,"Cassadee Pope",,"Kisses At Airports"
,25,"Blake Shelton",,"Every Time I Hear That Song"
,26,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,27,"Jon Pardi",,"Heartache on the Dance Floor"
,28,"Easton Corbin",,"A Girl Like You"
,29,"Terri Clark",,"Don't Start"
,30,"Dan + Shay",,"When I Pray For You"
,31,"Sara Evans",,Revival
,32,"Martina McBride",,"That's The Thing About Love"
,33,"Chris Lane",,"For Her"
,34,"Drake White",,"Makin' Me Look Good Again"
,35,"Adam Craig",,"Just a Phase"
,36,"Little Big Town",,"Happy People"
,37,"Thomas Rhett","Maren Morris","Craving You"
,38,"Old Dominion",,"No Such Thing as a Broken Heart"
,39,"Cole Swindell","Dierks Bentley",Flatliner
,40,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,41,"Maddie & Tae",,Smoke
,42,"Frankie Ballard",,"You'll Accomp'ny Me"
,43,"Brad Paisley",,"Last Time for Everything"
,44,"Josh Turner",,"All About You"
,45,"Big & Rich",,California
,46,"Garth Brooks",,"Ask Me How I Know"
,47,"George Strait",,"Rock Paper Scissors"
,48,"Brett Eldredge",,"Somethin' I'm Good At"
,49,"Scotty McCreery",,"Five More Minutes"
,50,"Chris Young",,"Losing Sleep"
