"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,Bastille,,Pompeii
,3,Lorde,,Team
,4,"Iggy Azalea","Charli XCX",Fancy
,5,Coldplay,,"A Sky Full of Stars"
,6,"American Authors",,"Best Day of My Life"
,7,Paramore,,"Still Into You"
,8,Eminem,Rihanna,"The Monster"
,9,Coldplay,,Magic
,10,Lorde,,"Glory and Gore"
,11,"Idina Menzel",,"Let It Go"
,12,Shakira,,Empire
,13,"Katy Perry","Juicy J","Dark Horse"
,14,"Miley Cyrus",,"Wrecking Ball"
,15,Shakira,Rihanna,"Can't Remember to Forget You"
,16,Pitbull,Kesha,Timber
,17,Paramore,,"Ain't It Fun"
,18,"One Direction",,"Story of My Life"
,19,"Lady Gaga","Christina Aguilera","Do What U Want"
,20,"Lily Allen",,"Hard Out Here"
,21,Passenger,,"Let Her Go"
,22,Lorde,,"A World Alone"
,23,Beyoncé,,XO
,24,"Sara Bareilles",,"Chasing The Sun"
,25,"Sara Bareilles",,Brave
