"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"We Can't Stop"
,2,Stromae,,Papaoutai
,3,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,4,"Sara Bareilles",,Brave
,5,"Selena Gomez",,"Slow Down"
,6,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,7,"Bruno Mars",,Treasure
,8,"Kanye West",,"Black Skinhead"
,9,"Daft Punk","Pharrell Williams","Get Lucky"
,10,"Lana Del Rey",,"Young and Beautiful"
,11,"Kanye West",God,"I Am a God"
,12,"Selena Gomez",,"Come & Get It"
,13,"Kanye West",,"Hold My Liquor"
,14,Zedd,Foxes,Clarity
,15,"DJ Khaled","Drake; Rick Ross; Lil Wayne","No New Friends"
,16,"Imagine Dragons",,Radioactive
,17,"Kanye West",,"Blood On The Leaves"
,18,Kesha,will.i.am,"Crazy Kids"
,19,greyfurrecords,,"Macklemore and Ryan Lewis - Can't Hold Us"
,20,OneRepublic,,"Counting Stars"
,21,"Mariah Carey",Miguel,#Beautiful
,22,P!nk,"Nate Ruess","Just Give Me a Reason"
,23,"Carly Rae Jepsen","Nicki Minaj","Tonight I'm Getting Over You (Remix)"
,24,greyfurrecords,,"Macklemore and Ryan Lewis - Thrift Shop"
,25,"Icona Pop","Charli XCX","I Love It"
