"Chart ID",Position,Artist,Featured,"Song Title"
120122-repsmila,1,"Taylor Swift",,"You're on Your Own, Kid"
120122-repsmila,2,"Lolo Zouaï",,pl4yg1rl
120122-repsmila,3,"Lolo Zouaï",,"Gummy Bear"
120122-repsmila,4,"Lolo Zouaï",,"Crazy Sexy Dream Girl"
120122-repsmila,5,"Taylor Swift",,"Lavender Haze"
120122-repsmila,6,"Taylor Swift",,Maroon
120122-repsmila,7,"Lolo Zouaï",,"Give Me a Kiss"
120122-repsmila,8,"Lolo Zouaï",,"Picking Berries"
120122-repsmila,9,"Lolo Zouaï",,VHS
120122-repsmila,10,"Taylor Swift",,Anti-Hero
120122-repsmila,11,"Lolo Zouaï",,"Open the Door"
120122-repsmila,12,"Lolo Zouaï",,Room
120122-repsmila,13,"Lolo Zouaï",,"Skin & Bones"
120122-repsmila,14,"Lolo Zouaï",,"Tamagotchi (Intermission)"
120122-repsmila,15,"Lolo Zouaï",,"Don't Buy Me Flowers"
120122-repsmila,16,"Lolo Zouaï",,Blur
120122-repsmila,17,"Lolo Zouaï",,"Free Trial"
120122-repsmila,18,"Taylor Swift",,Bejeweled
120122-repsmila,19,"Taylor Swift",,"Dear Reader"
120122-repsmila,20,"Taylor Swift",,Karma
120122-repsmila,21,"Taylor Swift",,Labyrinth
120122-repsmila,22,"Taylor Swift",,Mastermind
120122-repsmila,23,"Taylor Swift",,"Midnight Rain"
120122-repsmila,24,"Taylor Swift",,Paris
120122-repsmila,25,"Taylor Swift",,Question...?
120122-repsmila,26,"Taylor Swift",,"The Great War"
120122-repsmila,27,"Taylor Swift",,"Vigilante Shit"
120122-repsmila,28,"Taylor Swift",,Glitch
120122-repsmila,29,"Taylor Swift",,"High Infidelity"
120122-repsmila,30,"Taylor Swift",,"Hits Different"
120122-repsmila,31,"Taylor Swift",,"Would've, Could've, Should've"
120122-repsmila,32,"Taylor Swift",,"Sweet Nothing"
120122-repsmila,33,"Taylor Swift",,Afterglow
120122-repsmila,34,"Taylor Swift",,"Bigger Than the Whole Sky"
120122-repsmila,35,"Taylor Swift","Lana Del Rey","Snow On The Beach"
120122-repsmila,36,"5 Seconds of Summer",,"Easy For You To Say"
120122-repsmila,37,"5 Seconds of Summer",,HAZE
120122-repsmila,38,"5 Seconds of Summer","Sierra Deaton",Older
120122-repsmila,39,"5 Seconds of Summer",,"You Don't Go To Parties"
120122-repsmila,40,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
120122-repsmila,41,"Ariana Grande",,"Baby I"
120122-repsmila,42,"Ariana Grande",,Daydreamin'
120122-repsmila,43,"Ariana Grande",,Intro
120122-repsmila,44,"Ariana Grande",,"Lovin' It"
120122-repsmila,45,"Ariana Grande",,Piano
120122-repsmila,46,"Ariana Grande","Big Sean","Right There"
120122-repsmila,47,"Ariana Grande",,Sometimes
120122-repsmila,48,"Ariana Grande",,"Tattooed Heart"
120122-repsmila,49,"Ariana Grande","Mac Miller","The Way"
