"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Back to December"
,2,"Taylor Swift",,Delicate
,3,"Little Mix",,Touch
,4,"Major Lazer","Ariana Grande; Machel Montano","All My Love (Remix)"
,5,"Little Mix",,"The End"
,6,"Justin Timberlake",,"Strawberry Bubblegum"
,7,"Nicki Minaj",Beyoncé,"Feeling Myself"
,8,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,9,Madonna,,"Lucky Star"
,10,Madonna,,"Like a Prayer"
,11,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,12,Madonna,,"Like a Virgin"
,13,JAY-Z,"Justin Timberlake","Holy Grail"
,14,"Britney Spears",,"Man on the Moon"
,15,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,16,"Taylor Swift",,"New Year's Day"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"Taylor Swift",,Gorgeous
,19,"Britney Spears",G-Eazy,"Make Me... (Cash Cash Remix)"
,20,"Justin Timberlake",T.I.,"Medley: Let Me Talk to You / My Love"
,21,"Justin Timberlake",,"Spaceship Coupe"
,22,"Justin Timberlake",,"Tunnel Vision"
,23,P!nk,,"What About Us (Cash Cash Remix)"
,24,"Taylor Swift",,"Blank Space"
,25,"Taylor Swift",,"I Did Something Bad"
,26,"Taylor Swift",,"You Are In Love"
,27,Beyoncé,,XO
,28,"Justin Timberlake",,Filthy
,29,Madonna,,"Into the Groove"
,30,Madonna,,"Hung Up"
,31,Madonna,,Music
,32,"Taylor Swift",,"...Ready For It?"
,33,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,34,"Taylor Swift",,"Love Story"
,35,"Taylor Swift",,"Begin Again"
,36,"Hare Squead",,"If I Ask (Franky Rizardo Remix)"
,37,"Hare Squead",,"Herside Story"
,38,Beyoncé,,"Ring Off"
,39,"Taylor Swift",,Wonderland
,40,Beyoncé,Drake,Mine
,41,"Britney Spears",,Overprotected
,42,"Taylor Swift",,"King of My Heart"
,43,"Justin Timberlake",,Mirrors
,44,"Justin Timberlake",,"Let the Groove Get In"
,45,"Little Mix",,OMG
,46,Beyoncé,"Mr. Vegas","Standing on the Sun (Remix)"
,47,"Taylor Swift","Ed Sheeran; Future","End Game"
,48,Beyoncé,"André 3000",Party
,49,"Linkin Park",,"In the End"
,50,"Iggy Azalea",Anitta,Switch
,51,"Little Mix",Stormzy,Power
,52,"Taylor Swift",,Dress
,53,Cheryl,,"Promise This"
,54,JAY-Z,,"Tom Ford"
,55,Madonna,,Holiday
,56,"Taylor Swift",,"So It Goes..."
,57,"Britney Spears",Tinashe,"Slumber Party"
,58,"Avril Lavigne",,Complicated
,59,"Little Mix",,Grown
,60,Zedd,"Matthew Koma",Spectrum
,61,"Little Mix",,"Shout Out to My Ex"
,62,"Demi Lovato",,"Heart Attack"
,63,"Justin Timberlake",,"Not a Bad Thing"
,64,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,65,"Ariana Grande",,"Tattooed Heart"
