"Chart ID",Position,Artist,Featured,"Song Title"
2019.05.03,1,"Zedd; Katy Perry",,365
2019.05.03,2,"Gesaffelstein; Pharrell Williams",,"Blast Off"
2019.05.03,3,Normani,6LACK,Waves
2019.05.03,4,"Ariana Grande",,"7 rings"
2019.05.03,5,"Ava Max",,"Sweet but Psycho"
2019.05.03,6,"Jonas Brothers",,Sucker
2019.05.03,7,"Ally Brooke",Tyga,"Low Key"
2019.05.03,8,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
2019.05.03,9,"Post Malone",,Wow.
2019.05.03,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
2019.05.03,11,"Panic! At The Disco",,"Hey Look Ma, I Made It"
2019.05.03,12,"Sabrina Carpenter",,"Pushing 20"
2019.05.03,13,"Kero Kero Bonito",,"Make Believe"
2019.05.03,14,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
2019.05.03,15,"Skylar Spence",,Carousel
2019.05.03,16,Lizzo,,Juice
2019.05.03,17,"Jorja Smith",,"Blue Lights"
2019.05.03,18,LSD,,Genius
2019.05.03,19,SHAED,ZAYN,Trampoline
2019.05.03,20,"Taylor Swift",,"Don't Blame Me"
2019.05.03,21,"Axwell /\ Ingrosso",RØMANS,"Dancing Alone"
2019.05.03,22,"Carly Rae Jepsen",,"Now That I Found You"
2019.05.03,23,"Khalid; Disclosure",,Talk
2019.05.03,24,"Cardi B; Bruno Mars",,"Please Me"
2019.05.03,25,"The Unlikely Candidates",,Bells
2019.05.03,26,"Drax Project","Hailee Steinfeld","Woke Up Late"
2019.05.03,27,"Billie Eilish",,"bad guy"
2019.05.03,28,"Calvin Harris; Rag'n'Bone Man",,Giant
2019.05.03,29,Mabel,,"Don't Call Me Up"
2019.05.03,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
2019.05.03,31,"Lauv; Troye Sivan",,"i'm so tired..."
2019.05.03,32,"Iggy Azalea",,"Sally Walker"
2019.05.03,33,"Anderson .Paak","Kendrick Lamar",Tints
2019.05.03,34,BROCKHAMPTON,,"1998 TRUMAN"
2019.05.03,35,"Cabu; Akacia",,Good
2019.05.03,36,"Madison Beer",Offset,"Hurts Like Hell"
2019.05.03,37,Daya,,Insomnia
2019.05.03,38,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
2019.05.03,39,"Ariana Grande",,"thank u, next"
2019.05.03,40,"Cardi B",,Money
2019.05.03,41,"Sabrina Carpenter",,"Sue Me"
2019.05.03,42,"Bebe Rexha",,"Last Hurrah"
2019.05.03,43,"Billie Eilish",,"bury a friend"
2019.05.03,44,"Slam Dunk'd","Chromeo; Al-P","No Price - Art Of Tones Disco Mix"
2019.05.03,45,"Cardi B",Migos,Drip
2019.05.03,46,BTS,Halsey,"Boy With Luv"
2019.05.03,47,"Jennifer Lopez; French Montana",,Medicine
2019.05.03,48,CNCO,,Pretend
2019.05.03,49,"Sam Smith; Normani",,"Dancing with a Stranger"
2019.05.03,50,"21 Savage","J. Cole","a lot"
