"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Good Ones"
,2,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,3,"Kacey Musgraves",,"simple times"
,4,Lorde,,"Fallen Fruit"
,5,"Billie Eilish",,"Happier Than Ever"
,6,Sigrid,,"Burning Bridges"
,7,"Big Red Machine","Taylor Swift",Renegade
,8,"Kacey Musgraves",,justified
,9,Lorde,,"Mood Ring"
,10,"Veronica Maggio",,"SE MIG"
,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,12,Lorde,,California
,13,Tinashe,,"The Chase"
,14,Chlöe,,"Have Mercy"
,15,Sigrid,,Mirror
,16,"Dua Lipa",,"Love Again"
,17,"Veronica Maggio",,Varsomhelst/Närsomhelst
,18,"Lil Nas X",,"THATS WHAT I WANT"
,19,Lorde,,"Solar Power"
,20,Lorde,,"The Path"
,21,"Kacey Musgraves",,star-crossed
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,24,"Lizzo; Cardi B",,Rumors
,25,"Aly & AJ",,"Get Over Here"
,26,"Kacey Musgraves",,"cherry blossom"
,27,"Kacey Musgraves",,"there is a light"
,28,"Aly & AJ",,"I Need My Girl"
,29,"Billie Eilish",,NDA
,30,Mabel,,"Let Them Know"
,31,Agnes,,"Here Comes the Night"
,32,"Lil Nas X",,"TALES OF DOMINICA"
,33,"Billie Eilish",,"Halley's Comet"
,34,"Billie Eilish",,Oxytocin
,35,"Camila Cabello",,"Don't Go Yet"
,36,Tinashe,,"I Can See The Future"
,37,"Pop Smoke","Dua Lipa",Demeanor
,38,"Years & Years",,Crave
,39,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,40,"Aly & AJ",,"Pretty Places"
,41,"Duncan Laurence",,"Sad Old Me"
,42,"Doja Cat",SZA,"Kiss Me More"
,43,"Duncan Laurence",,Stars
,44,"Olivia Rodrigo",,traitor
,45,MARINA,,"Venus Fly Trap"
,46,"Olivia Rodrigo",,"favorite crime"
,47,Daya,,"The Difference"
,48,"Aly & AJ",,Stomach
,49,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,50,Elias,,Revolution
