"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Cougar",,"Jack & Diane"
,2,Alphaville,,"Forever Young"
,3,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,4,"Quiet Hounds",,"Art of War"
,5,"KC & The Sunshine Band",,"Get Down Tonight"
,6,Helloween,,"I Want Out"
,7,"Christine and the Queens",,"Nuit 17 à 52"
,8,"Katherine Jenkins; Andrea Bocelli","Éric Levi","I Believe"
,9,"Tim Janis",,"The Journey Home"
,10,"Pat Metheney Group",,"Last Train Home"
,11,Alphaville,,"Big in Japan"
,12,Bestfriends,,Lakeshore
,13,Stars,,"In Our Bedroom After The War"
,14,"Jin Hashimoto",,"Stand Proud"
,15,Metric,,"Breathing Underwater"
,16,"Christine and the Queens",,Christine
,17,"Goo Goo Dolls",,Iris
,18,"Christine and the Queens",,"Saint Claude"
,19,Audioslave,,"Doesn't Remind Me"
,20,"GAMPER & DADONI","De Hofnar",Oxas
