"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEUNGRI,,"Gotta Talk to u"
,2,"After School",,Heaven
,3,"After School",,"First Love"
,4,SISTAR,,"Give It To Me"
,5,"Brown Eyed Girls",,"Kill Bill"
,6,f(x),,"Rum Pum Pum Pum"
,7,"ONE OK ROCK",,"Clock Strikes"
,8,SUNMI,,"24 Hours"
,9,"Girls' Generation",,"Galaxy Supernova"
,10,JASMINE,,"High Flying"
,11,NU'EST,,"Sleep Talking"
,12,Apink,,NoNoNo
,13,VIXX,,G.R.8.U.
,14,JASMINE,,Hero
,15,"ONE OK ROCK",,"The Beginning"
,16,2NE1,,"Falling In Love"
,17,4Minute,,"What's Your Name?"
,18,"Girl's Day",,"Female President"
,19,4Minute,,"Is It Poppin'?"
,20,"Hello Venus",,"Would you stay for tea?"
