"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gaia Gambuzza",,"Diamonds in the skies"
,2,"Mariam Bigvava",,"I Believe"
,3,"Belén Aguilera",,ANTAGONISTA
,4,"Britney Spears",,Toxic
,5,"Doja Cat",,Woman
,6,Maléna,,"Can't Feel Anything"
,7,Nare,,Dance!
,8,"Rina Sawayama",,"This Hell"
,9,"Zara Larsson",,"Love Me Land"
,10,"Ava Max",,"Million Dollar Baby"
,11,"Cara; Chadia",,"Preferisco te"
,12,"Charli XCX",,"Good Ones"
,13,Doda,,Wodospady
,14,Estelle,"Kanye West","American Boy"
,15,EVERGLOW,,"LA DI DA"
,16,"Freya Skye",,"Lose My Head"
,17,ITZY,,WANNABE
,18,KAZKA,,"Пісня Сміливих Дівчат"
,19,"Kylie Minogue",,Magic
,20,Lunace,,illusion
,21,MARINA,,"Venus Fly Trap"
,22,"Marine Manasian",,"Tamam Ashkharh"
,23,"Olivia Rodrigo",,"drivers license"
,24,"Rina Sawayama",,"Hold the Girl"
,25,RuPaul,,"Sissy That Walk"
,26,"Self Esteem",,"Prioritise Pleasure"
,27,"Sophie Lennon",,Solas
,28,"Tiësto; Charli XCX",,"Hot In It"
,29,aespa,,"Black Mamba"
,30,"Ayla D'lyla",,"Burning Perception"
,31,"Ayla D'lyla; Miss Madeline",,"Life Could Be Sweet"
,32,Beyoncé,,"CUFF IT"
,33,BLACKPINK,,"Pink Venom"
,34,BLACKPINK,,"Shut Down"
,35,"Charli XCX","Rina Sawayama","Beg for You"
,36,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,37,"Charli XCX",,"Used to Know Me"
,38,COBRAH,,"BRAND NEW BITCH"
,39,COBRAH,,"GOOD PUSS"
,40,Doda,,"Melodia Ta"
,41,Grimes,,"Shinigami Eyes"
,42,"Harry Styles",,"As It Was"
,43,"Jessica Winter",,"Sad Music"
,44,"Jessie Ware",,"Free Yourself"
,45,"KWON EUN BI",,Glitch
,46,"Lady Gaga",,"Bloody Mary"
,47,"LE SSERAFIM",,ANTIFRAGILE
,48,LISA,,LALISA
,49,Maléna,,"Qami Qami"
,50,MARINA,,"Ancient Dreams In A Modern Land"
,51,MARINA,,"Man's World"
,52,"Rina Sawayama",,Frankenstein
,53,"Rosa Linn",,SNAP
,54,Sanah,,Bajka
,55,Sanah,,"Do * w sztambuch"
,56,"Sanah; Daria Zawiałow",,Eldorado
,57,Sanah,,Hymn
,58,Sanah,,"Nic dwa razy"
,59,Sanah,,Warszawa
,60,"Sofi Tukker",,"Wet Tennis"
,61,"Taylor Swift",,Anti-Hero
,62,"Taylor Swift",,Mastermind
,63,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,64,"The Pussycat Dolls",,React
,65,VTSS,,"Make You Scream"
