"Chart ID",Position,Artist,Featured,"Song Title"
040516-torpit,1,"Sons of Funk",,"Guitar Cry"
040516-torpit,2,"Al B. Sure!",,"Playing Games"
040516-torpit,3,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
040516-torpit,4,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
040516-torpit,5,"Vassal Benford",,"Blade's Theme"
040516-torpit,6,"Bando Jonez",,"Sex You"
040516-torpit,7,"Bryson Tiller",,Exchange
040516-torpit,8,"Kevin Gates",,"2 Phones"
040516-torpit,9,"Masami Okui",,"Rinbu~Revolution - From ""Revolutionary Girl Utena"""
040516-torpit,10,Ludacris,"Sleepy Brown","Blueberry Yum Yum"
040516-torpit,11,Jodeci,,Feenin'
040516-torpit,12,"Sons of Funk",,"Stay For a While"
040516-torpit,13,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
040516-torpit,14,Jodeci,,"Come & Talk To Me"
040516-torpit,15,"Janet Jackson",,"Dammn Baby"
040516-torpit,16,"Jackiem Joyner",,"I'm Waiting For You"
040516-torpit,17,Meaku,,"All I See Is You"
040516-torpit,18,"The Theme Song",Youngblaze,"Fuck This Shit I'm Out"
040516-torpit,19,"Ed Sheeran",,"I See Fire (Kygo Remix)"
040516-torpit,20,"Sons of Funk",,"Inside of You"
040516-torpit,21,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
040516-torpit,22,Silk,,"Don't Rush"
040516-torpit,23,"Changing Faces",,"Good Thing"
040516-torpit,24,WCW,,"Four Horsemen Theme"
040516-torpit,25,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
040516-torpit,26,Illwin,Theory,Crazy
040516-torpit,27,T.I.,"Young Thug","About the Money"
040516-torpit,28,Onyx,,"Da Nex Niguz"
040516-torpit,29,Jake&Papa,,"Black Opium"
040516-torpit,30,"Dequexatron XOOO Bobby Raps",,"Feed the Streets"
040516-torpit,31,"Jonathan Merrill",,"Slow Cookin'"
040516-torpit,32,Rihanna,Drake,Work
040516-torpit,33,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
040516-torpit,34,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
040516-torpit,35,"Ryan Farish",,"Along the Way"
040516-torpit,36,"The Louisiana Blues Brothas",Rena',"Devil In My Bedroom"
040516-torpit,37,"Janet Jackson","Missy Elliott",BURNITUP!
040516-torpit,38,Jake&Papa,,"Body on Mine"
040516-torpit,39,Drake,,"How About Now"
040516-torpit,40,"Bill Champlin",,"In the Heat of the Night"
