"Chart ID",Position,Artist,Featured,"Song Title"
,1,DRAM,"Lil Yachty",Broccoli
,2,"Little Mix",,"Shout Out to My Ex"
,3,"Lady Leshurr",,"Queen's Speech 6"
,4,"Tom Zanetti","Sadie Ama","You Want Me"
,5,Drake,,"Fake Love"
,6,"Watsky; Invisible Inc.",,"Pink Lemonade"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Louisa Johnson",,"So Good"
,9,"Hailee Steinfeld; Grey",Zedd,Starving
,10,NEIKED,Dyo,Sexual
,11,Sia,"Kendrick Lamar","The Greatest"
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"Fifth Harmony",,"That's My Girl"
,14,"Rob $tone","J. Davis; Spooks","Chill Bill"
,15,Giggs,Donae'o,"Lock Doh"
,16,"The Weeknd",,"False Alarm"
,17,Desiigner,"Kanye West","Tiimmy Turner (Remix)"
,18,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,19,"Emeli Sandé",,Hurts
,20,"Charli XCX","Lil Yachty","After the Afterparty"
