"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,3,"Billie Eilish",,"everything i wanted"
,4,"Hayley Kiyoko",,"I Wish"
,5,"Hayley Kiyoko",,she
,6,"Ariana Grande",,imagine
,7,"Elderbrook; Rudimental",,"Something About You"
,8,"Hayley Kiyoko",,"He'll Never Love You (HNLY)"
,9,"Louis The Child; Drew Love",,Free
,10,"Hayley Kiyoko",,"Wanna Be Missed"
,11,"Hayley Kiyoko",,demons
,12,Halsey,,"You should be sad"
,13,"Hayley Kiyoko",,Curious
,14,"Billie Eilish; Khalid",,lovely
,15,"Hayley Kiyoko",,Sleepover
