"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eve [JP]",,Yuseiboushi
,2,"Shuta Sueyoshi",,Touga
,3,INI,,Rocketeer
,4,INI,,Brighter
,5,Hitsujibungaku,,"Shirakawa Yofune"
,6,Hitsujibungaku,,"Sabaku no Kimi He"
,7,aespa,,"Next Level"
,8,BENI,,"MISSING PIECE"
,9,Hitsujibungaku,,Mayoiga
,10,JO1,,ICARUS
,11,KEY,TAEYEON,"Hate that..."
,12,Awich,"JP THE WAVY; YZERR","GILA GILA"
,13,Daoko,TAAR,"groggy ghost"
,14,"KAMI WA SAIKORO WO FURANAI","Ayuni D; n-buna",Hatsukoi
,15,AAAMYYY,,"TAKES TIME"
,16,"Shota Shimizu",Aimer,Prologue
,17,JO1,,REAL
,18,Rei©︎hi,,JINGI
,19,"Taichi Mukai",,Celebrate!
,20,"Miliyah Kato",,JOYRIDE
