"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Robbery
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Juice WRLD",,"Armed And Dangerous"
,4,"Juice WRLD",,"Hear Me Calling"
,5,"Juice WRLD",,"Make Believe"
,6,"Juice WRLD",,"All Girls Are the Same"
,7,"Juice WRLD",,Fast
,8,"Ski Mask The Slump God","Juice WRLD",Nuketown
,9,"Juice WRLD",,Empty
,10,"Juice WRLD",,"Lean Wit Me"
,11,"Future; Juice WRLD",,"Fine China"
,12,"benny blanco; Juice WRLD","Brendon Urie",Roses
,13,"Juice WRLD",,Feeling
,14,"Juice WRLD",,Maze
,15,"Juice WRLD",Seezyn,Hide
,16,"Juice WRLD",,"Flaws and Sins"
,17,"A Boogie Wit da Hoodie","Juice WRLD","Demons And Angels"
,18,"Juice WRLD","Lil Uzi Vert",Wasted
,19,"Juice WRLD",,HeMotions
,20,"Juice WRLD",Clever,"Ring Ring"
,21,"Juice WRLD",,"Who Shot Cupid?"
,22,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,23,"Juice WRLD",,Big
,24,"Juice WRLD",,Syphilis
,25,"Juice WRLD","Brent Faiyaz","Demonz (Interlude)"
,26,"Juice WRLD","Young Thug","ON GOD"
,27,"Juice WRLD",,"Out My Way"
,28,"Juice WRLD",,Desire
,29,"Juice WRLD",,"The Bees Knees"
,30,"Juice WRLD",,"10 Feet"
,31,"Juice WRLD",,Rider
,32,"Juice WRLD",,"Won't Let Go"
,33,"Juice WRLD",,"She's The One"
,34,"Juice WRLD",,"Black & White"
,35,"Kodak Black","Juice WRLD",MoshPit
,36,"Juice WRLD",,Legends
,37,Halsey,"Juice WRLD","Without Me"
,38,"Future; Juice WRLD",,"Hard Work Pays Off"
,39,"Lil Yachty","Juice WRLD","Yacht Club"
,40,"Future; Juice WRLD","Young Scooter","Jet Lag"
,41,"Juice WRLD; Future",,"Realer N Realer"
,42,"Future; Juice WRLD",,Astronauts
,43,"Juice WRLD",,"Make It Back"
,44,"Future; Juice WRLD","Young Thug","Red Bentley"
,45,"Future; Juice WRLD",,"7 Am Freestyle"
,46,"Future; Juice WRLD",,"WRLD On Drugs"
,47,"Future; Juice WRLD",,Shorty
,48,"Future; Juice WRLD","Yung Bans",Different
,49,"Future; Juice WRLD",Gunna,"Ain't Livin Right"
,50,"Future; Juice WRLD",,"No Issue"
,51,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
