"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Billie Eilish",,"my boy"
,3,"Billie Eilish",,"Six Feet Under"
,4,"Billie Eilish",,watch
,5,"Billie Eilish",,"bitches broken hearts"
,6,"Billie Eilish",,idontwannabeyouanymore
,7,"Billie Eilish",,"when the party's over"
,8,"Billie Eilish",,hostage
,9,"Kim Petras",,"Heart to Break"
,10,Clairo,,"Pretty Girl"
,11,"Ariana Grande",,"thank u, next"
,12,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,13,"Ariana Grande",,Moonlight
,14,"Billie Eilish; Khalid",,lovely
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Taylor Swift",,"Begin Again"
,17,"Taylor Swift",,"If This Was A Movie"
,18,"Billie Eilish",,"wish you were gay"
,19,"Billie Eilish",,"ocean eyes"
,20,"Taylor Swift",,"Back to December"
,21,"Taylor Swift",,Clean
,22,"Taylor Swift",,"New Year's Day"
,23,"Baby Queen",,"U Suck!"
,24,"Billie Eilish",,bellyache
,25,"Billie Eilish",,"come out and play"
,26,"Bakermat; Nic Hanson",,"Higher (Escalators)"
,27,"Billie Eilish",,"party favor"
,28,Bakermat,,"I Could Do Worse"
,29,Bakermat,"Nic Hanson","Queen of NY"
,30,"Billie Eilish",,"you should see me in a crown"
,31,"Taylor Swift",,Delicate
,32,"Taylor Swift",,"I Know Places"
,33,"Taylor Swift",,"The Moment I Knew"
,34,"Billie Eilish","Vince Staples",&burn
,35,Bakermat,"Lily Moore","Don't Wait"
,36,"Billie Eilish",,Bored
,37,"Billie Eilish",,COPYCAT
,38,Bakermat,"Lily Moore",Phenomenal
,39,"Billie Eilish",,"true blue"
,40,"Taylor Swift",,Enchanted
,41,"Taylor Swift","Gary Lightbody","The Last Time"
,42,"Taylor Swift",,"You Are In Love"
,43,"Taylor Swift",,"You're Not Sorry"
,44,"Ariana Grande",,"My Everything"
,45,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,46,Bakermat,CLOVES,Insane
,47,"Billie Eilish",,"listen before i go"
,48,"Sam Ryder",,Mountain
,49,"Taylor Swift",,"All Too Well"
,50,"Taylor Swift",,"Call It What You Want"
