"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris",Rihanna,"This Is What You Came For"
,2,"Meghan Trainor",,NO
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,Rihanna,Drake,Work
,6,"Ariana Grande",,"Dangerous Woman"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,"Zara Larsson; MNEK",,"Never Forget You"
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,"Selena Gomez",,"Hands to Myself"
,11,"Zara Larsson",,"Lush Life"
,12,"Jason Derulo",,"If It Ain't Love"
,13,"Justin Bieber",,"Love Yourself"
,14,Sia,"Sean Paul","Cheap Thrills (Remix)"
,15,Desiigner,,Panda
,16,"R3HAB; Ciara",,"Get Up"
,17,"Iggy Azalea",,Team
,18,"Zedd; Kesha",,"True Colors"
,19,"Justin Bieber",,Sorry
,20,ZAYN,,PILLOWTALK
,21,Rihanna,,"Needed Me"
,22,"Tinie Tempah","Jess Glynne","Not Letting Go"
,23,"Jennifer Lopez",,"Ain't Your Mama"
,24,"The Chainsmokers",ROZES,Roses
,25,"Nick Jonas","Tove Lo",Close
,26,"Twenty One Pilots",,"Stressed Out"
,27,"Taylor Swift",,"New Romantics"
,28,Adele,,Hello
,29,Rihanna,,"Kiss It Better"
,30,"Justin Bieber",,"What Do You Mean?"
,31,"Justin Bieber",,Company
,32,4Minute,,Crazy
,33,"Carly Rae Jepsen",,"Run Away with Me"
,34,"Selena Gomez",,"Same Old Love"
,35,Drake,"Wizkid; Kyla","One Dance"
,36,Flume,KAI,"Never Be Like You"
,37,Future,"The Weeknd","Low Life"
,38,"Ellie Goulding",,"On My Mind"
,39,Adele,,"When We Were Young"
,40,Disclosure,Lorde,Magnets
,41,"Selena Gomez",,"Kill Em With Kindness"
,42,Dawin,,Dessert
,43,"Alessia Cara",,"Wild Things"
,44,"Flo Rida",,"My House"
,45,"Elle King",,"America's Sweetheart"
,46,"Ariana Grande",,Focus
,47,"Alessia Cara",,Here
,48,"Florida Georgia Line",,H.O.L.Y.
,49,P!nk,,"Just Like Fire"
,50,"Shawn Mendes",,Stitches
