"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandon Lake",,"Count 'Em"
,2,"Brandon Lake","Benjamin William Hastings; Leeland",More
,3,"Kevin Quinn",,Wildfire
,4,"Stichting Opwekking",,"Hoop En Redding"
,5,"Jimmy Clifton",,"Blood Stains"
,6,"Stichting Opwekking",,"Vandaag Is De Dag"
,7,"Stichting Opwekking",,"Wat Een Wonder"
,8,"Love & The Outcome",,"I'm Not Lucky, I'm Blessed"
,9,"Stichting Opwekking",,"Tienduizend Redenen"
,10,"Josiah Queen",,"Garden In Manhattan"
,11,"Stichting Opwekking",,"Diep Geraakt"
,12,"Josiah Queen",,"The Prodigal"
,13,"Tom Walker",,"Freaking Out"
,14,"Alec Benjamin",,"I Sent My Therapist to Therapy"
,15,"Strive To Be",,"If You Believe"
,16,"Kevin Quinn",,"I'm Still Breathing"
,17,"Cian Ducrot",,Heaven
,18,"Alec Benjamin",,"If We Have Each Other"
,19,Unspoken,,Reason
,20,"Alec Benjamin",,"The Book of You & I"
